2012/12/25 00:00,90,18.06
2012/12/25 00:05,99,19.8
2012/12/25 00:10,104,20.8
2012/12/25 00:15,116,23.2
2012/12/25 00:20,97,19.46
2012/12/25 00:25,109,21.8
2012/12/25 00:30,81,16.2
2012/12/25 00:35,88,17.6
2012/12/25 00:40,104,20.8
2012/12/25 00:45,99,19.86
2012/12/25 00:50,107,21.4
2012/12/25 00:55,97,19.46
2012/12/25 01:00,105,21
2012/12/25 01:05,123,24.68
2012/12/25 01:10,104,20.8
2012/12/25 01:15,90,18
2012/12/25 01:20,100,20
2012/12/25 01:25,110,22
2012/12/25 01:30,102,20.4
2012/12/25 01:35,90,18
2012/12/25 01:40,79,15.85
2012/12/25 01:45,132,26.48
2012/12/25 01:50,86,17.2
2012/12/25 01:55,106,21.27
2012/12/25 02:00,97,19.4
2012/12/25 02:05,100,20
2012/12/25 02:10,103,20.6
2012/12/25 02:15,77,15.45
2012/12/25 02:20,101,20.2
2012/12/25 02:25,98,19.66
2012/12/25 02:30,94,18.8
2012/12/25 02:35,104,20.86
2012/12/25 02:40,119,23.87
2012/12/25 02:45,98,19.6
2012/12/25 02:50,87,17.4
2012/12/25 02:55,122,24.48
2012/12/25 03:00,120,24
2012/12/25 03:05,88,17.65
2012/12/25 03:10,107,21.4
2012/12/25 03:15,116,23.2
2012/12/25 03:20,111,22.2
2012/12/25 03:25,127,25.4
2012/12/25 03:30,123,24.6
2012/12/25 03:35,100,20
2012/12/25 03:40,94,18.86
2012/12/25 03:45,148,29.69
2012/12/25 03:50,77,15.4
2012/12/25 03:55,97,19.4
2012/12/25 04:00,92,18.4
2012/12/25 04:05,160,32
2012/12/25 04:10,114,22.87
2012/12/25 04:15,113,22.6
2012/12/25 04:20,112,22.47
2012/12/25 04:25,108,21.67
2012/12/25 04:30,136,27.2
2012/12/25 04:35,97,19.46
2012/12/25 04:40,129,25.8
2012/12/25 04:45,87,17.4
2012/12/25 04:50,122,24.4
2012/12/25 04:55,156,31.30
2012/12/25 05:00,95,19
2012/12/25 05:05,127,25.48
2012/12/25 05:10,128,25.6
2012/12/25 05:15,133,26.68
2012/12/25 05:20,123,24.68
2012/12/25 05:25,94,18.8
2012/12/25 05:30,115,23
2012/12/25 05:35,101,20.26
2012/12/25 05:40,128,25.68
2012/12/25 05:45,109,21.8
2012/12/25 05:50,115,23
2012/12/25 05:55,94,18.8
2012/12/25 06:00,112,22.47
2012/12/25 06:05,103,20.66
2012/12/25 06:10,85,17
2012/12/25 06:15,129,25.8
2012/12/25 06:20,119,23.8
2012/12/25 06:25,107,21.4
2012/12/25 06:30,128,25.68
2012/12/25 06:35,165,33
2012/12/25 06:40,102,20.46
2012/12/25 06:45,138,27.6
2012/12/25 06:50,116,23.2
2012/12/25 06:55,123,24.68
2012/12/25 07:00,135,27
2012/12/25 07:05,118,23.6
2012/12/25 07:10,148,29.69
2012/12/25 07:15,143,28.6
2012/12/25 07:20,110,22.07
2012/12/25 07:25,83,16.6
2012/12/25 07:30,142,28.49
2012/12/25 07:35,143,28.6
2012/12/25 07:40,165,33
2012/12/25 07:45,118,23.6
2012/12/25 07:50,111,22.27
2012/12/25 07:55,106,21.27
2012/12/25 08:00,142,28.4
2012/12/25 08:05,162,32.50
2012/12/25 08:10,144,28.8
2012/12/25 08:15,122,24.4
2012/12/25 08:20,143,28.6
2012/12/25 08:25,109,21.87
2012/12/25 08:30,108,21.6
2012/12/25 08:35,155,31.10
2012/12/25 08:40,162,32.4
2012/12/25 08:45,113,22.6
2012/12/25 08:50,119,23.87
2012/12/25 08:55,103,20.6
2012/12/25 09:00,101,20.26
2012/12/25 09:05,173,34.6
2012/12/25 09:10,122,24.4
2012/12/25 09:15,139,27.89
2012/12/25 09:20,119,23.8
2012/12/25 09:25,121,24.28
2012/12/25 09:30,136,27.2
2012/12/25 09:35,114,22.8
2012/12/25 09:40,123,24.68
2012/12/25 09:45,150,30.10
2012/12/25 09:50,109,21.8
2012/12/25 09:55,127,25.48
2012/12/25 10:00,144,28.8
2012/12/25 10:05,127,25.4
2012/12/25 10:10,116,23.2
2012/12/25 10:15,113,22.67
2012/12/25 10:20,115,23
2012/12/25 10:25,148,29.69
2012/12/25 10:30,108,21.6
2012/12/25 10:35,93,18.66
2012/12/25 10:40,130,26
2012/12/25 10:45,99,19.8
2012/12/25 10:50,103,20.6
2012/12/25 10:55,97,19.4
2012/12/25 11:00,124,24.88
2012/12/25 11:05,139,27.89
2012/12/25 11:10,119,23.8
2012/12/25 11:15,87,17.45
2012/12/25 11:20,89,17.8
2012/12/25 11:25,81,16.2
2012/12/25 11:30,114,22.87
2012/12/25 11:35,135,27
2012/12/25 11:40,109,21.87
2012/12/25 11:45,151,30.2
2012/12/25 11:50,165,33
2012/12/25 11:55,96,19.26
2012/12/25 12:00,143,28.69
2012/12/25 12:05,164,32.8
2012/12/25 12:10,110,22
2012/12/25 12:15,113,22.67
2012/12/25 12:20,111,22.2
2012/12/25 12:25,103,20.6
2012/12/25 12:30,128,25.6
2012/12/25 12:35,97,19.4
2012/12/25 12:40,94,18.8
2012/12/25 12:45,105,21
2012/12/25 12:50,90,18.06
2012/12/25 12:55,149,29.8
2012/12/25 13:00,79,15.85
2012/12/25 13:05,105,21
2012/12/25 13:10,115,23
2012/12/25 13:15,136,27.2
2012/12/25 13:20,93,18.6
2012/12/25 13:25,84,16.8
2012/12/25 13:30,113,22.6
2012/12/25 13:35,89,17.85
2012/12/25 13:40,128,25.6
2012/12/25 13:45,83,16.65
2012/12/25 13:50,123,24.6
2012/12/25 13:55,99,19.86
2012/12/25 14:00,111,22.27
2012/12/25 14:05,134,26.8
2012/12/25 14:10,114,22.87
2012/12/25 14:15,101,20.2
2012/12/25 14:20,106,21.2
2012/12/25 14:25,79,15.8
2012/12/25 14:30,111,22.27
2012/12/25 14:35,89,17.8
2012/12/25 14:40,84,16.8
2012/12/25 14:45,126,25.28
2012/12/25 14:50,100,20
2012/12/25 14:55,117,23.4
2012/12/25 15:00,110,22.07
2012/12/25 15:05,85,17
2012/12/25 15:10,81,16.2
2012/12/25 15:15,110,22.07
2012/12/25 15:20,114,22.8
2012/12/25 15:25,103,20.6
2012/12/25 15:30,102,20.4
2012/12/25 15:35,129,25.8
2012/12/25 15:40,113,22.67
2012/12/25 15:45,110,22
2012/12/25 15:50,117,23.47
2012/12/25 15:55,99,19.8
2012/12/25 16:00,101,20.26
2012/12/25 16:05,119,23.8
2012/12/25 16:10,85,17.05
2012/12/25 16:15,101,20.2
2012/12/25 16:20,121,24.2
2012/12/25 16:25,102,20.4
2012/12/25 16:30,93,18.66
2012/12/25 16:35,90,18
2012/12/25 16:40,127,25.48
2012/12/25 16:45,83,16.6
2012/12/25 16:50,163,32.6
2012/12/25 16:55,175,35.11
2012/12/25 17:00,128,25.6
2012/12/25 17:05,128,25.6
2012/12/25 17:10,158,31.6
2012/12/25 17:15,104,20.86
2012/12/25 17:20,68,13.6
2012/12/25 17:25,108,21.67
2012/12/25 17:30,88,17.6
2012/12/25 17:35,113,22.67
2012/12/25 17:40,104,20.8
2012/12/25 17:45,104,20.8
2012/12/25 17:50,86,17.25
2012/12/25 17:55,118,23.67
2012/12/25 18:00,91,18.2
2012/12/25 18:05,107,21.4
2012/12/25 18:10,78,15.65
2012/12/25 18:15,119,23.87
2012/12/25 18:20,103,20.6
2012/12/25 18:25,107,21.47
2012/12/25 18:30,88,17.6
2012/12/25 18:35,121,24.28
2012/12/25 18:40,92,18.4
2012/12/25 18:45,147,29.4
2012/12/25 18:50,111,22.2
2012/12/25 18:55,91,18.26
2012/12/25 19:00,113,22.6
2012/12/25 19:05,116,23.2
2012/12/25 19:10,110,22.07
2012/12/25 19:15,84,16.8
2012/12/25 19:20,149,29.89
2012/12/25 19:25,80,16
2012/12/25 19:30,123,24.68
2012/12/25 19:35,120,24
2012/12/25 19:40,110,22.07
2012/12/25 19:45,124,24.8
2012/12/25 19:50,95,18.93
2012/12/25 19:55,134,26.62
2012/12/25 20:00,106,21.41
2012/12/25 20:05,87,17.4
2012/12/25 20:10,84,16.85
2012/12/25 20:15,91,18.2
2012/12/25 20:20,119,23.87
2012/12/25 20:25,95,19
2012/12/25 20:30,139,27.8
2012/12/25 20:35,106,21.27
2012/12/25 20:40,137,27.49
2012/12/25 20:45,111,22.2
2012/12/25 20:50,109,21.87
2012/12/25 20:55,143,28.41
2012/12/25 21:00,87,17.51
2012/12/25 21:05,119,24.04
2012/12/25 21:10,125,25.08
2012/12/25 21:15,145,29
2012/12/25 21:20,127,25.4
2012/12/25 21:25,107,21.47
2012/12/25 21:30,99,19.66
2012/12/25 21:35,78,15.70
2012/12/25 21:40,112,22.17
2012/12/25 21:45,107,21.4
2012/12/25 21:50,103,20.32
2012/12/25 21:55,71,14.34
2012/12/25 22:00,85,16.94
2012/12/25 22:05,120,24.40
2012/12/25 22:10,116,23.2
2012/12/25 22:15,89,17.85
2012/12/25 22:20,147,29.49
2012/12/25 22:25,124,24.88
2012/12/25 22:30,108,21.52
2012/12/25 22:35,98,19.66
2012/12/25 22:40,87,17.4
2012/12/25 22:45,127,25.4
2012/12/25 22:50,91,18.26
2012/12/25 22:55,78,15.6
2012/12/25 23:00,96,19.32
2012/12/25 23:05,112,22.47
2012/12/25 23:10,98,19.6
2012/12/25 23:15,142,28.30
2012/12/25 23:20,100,20.06
2012/12/25 23:25,98,19.6
2012/12/25 23:30,114,22.72
2012/12/25 23:35,83,16.76
2012/12/25 23:40,140,27.90
2012/12/25 23:45,91,18.13
2012/12/25 23:50,86,17.08
2012/12/25 23:55,89,18.22
