2012/06/16 00:00,94,18.8
2012/06/16 00:05,79,15.85
2012/06/16 00:10,83,16.6
2012/06/16 00:15,104,20.8
2012/06/16 00:20,111,22.27
2012/06/16 00:25,93,18.66
2012/06/16 00:30,94,18.8
2012/06/16 00:35,91,18.2
2012/06/16 00:40,82,16.45
2012/06/16 00:45,109,21.8
2012/06/16 00:50,107,21.47
2012/06/16 00:55,115,23
2012/06/16 01:00,82,16.4
2012/06/16 01:05,100,20
2012/06/16 01:10,86,17.2
2012/06/16 01:15,104,20.8
2012/06/16 01:20,91,18.2
2012/06/16 01:25,87,17.45
2012/06/16 01:30,98,19.6
2012/06/16 01:35,104,20.73
2012/06/16 01:40,85,17.05
2012/06/16 01:45,82,16.4
2012/06/16 01:50,96,19.32
2012/06/16 01:55,97,19.4
2012/06/16 02:00,100,20
2012/06/16 02:05,98,19.6
2012/06/16 02:10,92,18.46
2012/06/16 02:15,115,23
2012/06/16 02:20,93,18.66
2012/06/16 02:25,100,20.06
2012/06/16 02:30,88,17.6
2012/06/16 02:35,81,16.2
2012/06/16 02:40,98,19.6
2012/06/16 02:45,117,23.4
2012/06/16 02:50,103,20.6
2012/06/16 02:55,125,25
2012/06/16 03:00,83,16.65
2012/06/16 03:05,113,22.6
2012/06/16 03:10,95,19.06
2012/06/16 03:15,108,21.6
2012/06/16 03:20,89,17.8
2012/06/16 03:25,109,21.8
2012/06/16 03:30,105,21.07
2012/06/16 03:35,82,16.4
2012/06/16 03:40,107,21.4
2012/06/16 03:45,90,18
2012/06/16 03:50,86,17.25
2012/06/16 03:55,112,22.4
2012/06/16 04:00,114,22.8
2012/06/16 04:05,107,21.4
2012/06/16 04:10,105,21
2012/06/16 04:15,91,18.2
2012/06/16 04:20,91,18.26
2012/06/16 04:25,116,23.2
2012/06/16 04:30,98,19.6
2012/06/16 04:35,88,17.6
2012/06/16 04:40,111,22.27
2012/06/16 04:45,83,16.6
2012/06/16 04:50,92,18.46
2012/06/16 04:55,99,19.8
2012/06/16 05:00,103,20.6
2012/06/16 05:05,79,15.85
2012/06/16 05:10,95,19
2012/06/16 05:15,121,24.2
2012/06/16 05:20,91,18.26
2012/06/16 05:25,85,17
2012/06/16 05:30,88,17.6
2012/06/16 05:35,79,15.8
2012/06/16 05:40,112,22.4
2012/06/16 05:45,116,23.2
2012/06/16 05:50,104,20.86
2012/06/16 05:55,79,15.8
2012/06/16 06:00,93,18.6
2012/06/16 06:05,115,23.07
2012/06/16 06:10,106,21.2
2012/06/16 06:15,80,16
2012/06/16 06:20,91,18.2
2012/06/16 06:25,113,22.67
2012/06/16 06:30,91,18.26
2012/06/16 06:35,85,17
2012/06/16 06:40,96,19.2
2012/06/16 06:45,111,22.2
2012/06/16 06:50,125,25.08
2012/06/16 06:55,102,20.4
2012/06/16 07:00,106,21.2
2012/06/16 07:05,107,21.4
2012/06/16 07:10,91,18.2
2012/06/16 07:15,92,18.4
2012/06/16 07:20,86,17.2
2012/06/16 07:25,98,19.66
2012/06/16 07:30,109,21.8
2012/06/16 07:35,114,22.8
2012/06/16 07:40,100,20.06
2012/06/16 07:45,124,24.88
2012/06/16 07:50,97,19.4
2012/06/16 07:55,78,15.6
2012/06/16 08:00,103,20.6
2012/06/16 08:05,102,20.4
2012/06/16 08:10,102,20.4
2012/06/16 08:15,95,19
2012/06/16 08:20,115,23
2012/06/16 08:25,92,18.4
2012/06/16 08:30,108,21.67
2012/06/16 08:35,103,20.6
2012/06/16 08:40,93,18.6
2012/06/16 08:45,92,18.46
2012/06/16 08:50,96,19.2
2012/06/16 08:55,116,23.2
2012/06/16 09:00,138,27.6
2012/06/16 09:05,102,20.4
2012/06/16 09:10,106,21.2
2012/06/16 09:15,124,24.8
2012/06/16 09:20,91,18.2
2012/06/16 09:25,88,17.65
2012/06/16 09:30,115,23
2012/06/16 09:35,108,21.6
2012/06/16 09:40,82,16.4
2012/06/16 09:45,95,19.06
2012/06/16 09:50,94,18.8
2012/06/16 09:55,99,19.8
2012/06/16 10:00,78,15.6
2012/06/16 10:05,112,22.4
2012/06/16 10:10,97,19.46
2012/06/16 10:15,106,21.2
2012/06/16 10:20,94,18.8
2012/06/16 10:25,109,21.87
2012/06/16 10:30,110,22
2012/06/16 10:35,93,18.6
2012/06/16 10:40,94,18.86
2012/06/16 10:45,92,18.4
2012/06/16 10:50,113,22.6
2012/06/16 10:55,93,18.6
2012/06/16 11:00,140,28
2012/06/16 11:05,103,20.66
2012/06/16 11:10,92,18.4
2012/06/16 11:15,95,19.06
2012/06/16 11:20,111,22.2
2012/06/16 11:25,118,23.67
2012/06/16 11:30,100,20
2012/06/16 11:35,93,18.66
2012/06/16 11:40,85,17
2012/06/16 11:45,87,17.45
2012/06/16 11:50,126,25.2
2012/06/16 11:55,93,18.6
2012/06/16 12:00,102,20.4
2012/06/16 12:05,94,18.86
2012/06/16 12:10,105,21
2012/06/16 12:15,102,20.4
2012/06/16 12:20,101,20.2
2012/06/16 12:25,122,24.48
2012/06/16 12:30,88,17.6
2012/06/16 12:35,105,21
2012/06/16 12:40,109,21.8
2012/06/16 12:45,104,20.86
2012/06/16 12:50,94,18.8
2012/06/16 12:55,105,21
2012/06/16 13:00,88,17.6
2012/06/16 13:05,73,14.64
2012/06/16 13:10,107,21.4
2012/06/16 13:15,111,22.2
2012/06/16 13:20,109,21.8
2012/06/16 13:25,87,17.45
2012/06/16 13:30,90,18
2012/06/16 13:35,84,16.8
2012/06/16 13:40,97,19.4
2012/06/16 13:45,101,20.2
2012/06/16 13:50,107,21.4
2012/06/16 13:55,80,16
2012/06/16 14:00,103,20.6
2012/06/16 14:05,128,25.68
2012/06/16 14:10,92,18.4
2012/06/16 14:15,104,20.8
2012/06/16 14:20,99,19.8
2012/06/16 14:25,121,24.28
2012/06/16 14:30,97,19.4
2012/06/16 14:35,90,18.06
2012/06/16 14:40,84,16.8
2012/06/16 14:45,85,17
2012/06/16 14:50,125,25
2012/06/16 14:55,105,21
2012/06/16 15:00,121,24.2
2012/06/16 15:05,100,20
2012/06/16 15:10,110,22
2012/06/16 15:15,100,20
2012/06/16 15:20,105,21
2012/06/16 15:25,111,22.27
2012/06/16 15:30,116,23.2
2012/06/16 15:35,84,16.85
2012/06/16 15:40,89,17.8
2012/06/16 15:45,82,16.4
2012/06/16 15:50,98,19.6
2012/06/16 15:55,73,14.64
2012/06/16 16:00,120,24
2012/06/16 16:05,85,17.05
2012/06/16 16:10,88,17.6
2012/06/16 16:15,129,25.8
2012/06/16 16:20,89,17.8
2012/06/16 16:25,111,22.2
2012/06/16 16:30,85,17
2012/06/16 16:35,86,17.2
2012/06/16 16:40,92,18.46
2012/06/16 16:45,91,18.2
2012/06/16 16:50,96,19.2
2012/06/16 16:55,81,16.2
2012/06/16 17:00,90,18.06
2012/06/16 17:05,106,21.2
2012/06/16 17:10,98,19.6
2012/06/16 17:15,114,22.8
2012/06/16 17:20,114,22.87
2012/06/16 17:25,91,18.2
2012/06/16 17:30,107,21.47
2012/06/16 17:35,95,19
2012/06/16 17:40,86,17.2
2012/06/16 17:45,101,20.26
2012/06/16 17:50,89,17.8
2012/06/16 17:55,94,18.8
2012/06/16 18:00,101,20.2
2012/06/16 18:05,88,17.6
2012/06/16 18:10,136,27.2
2012/06/16 18:15,103,20.6
2012/06/16 18:20,102,20.46
2012/06/16 18:25,92,18.4
2012/06/16 18:30,95,19.06
2012/06/16 18:35,99,19.8
2012/06/16 18:40,106,21.2
2012/06/16 18:45,101,20.2
2012/06/16 18:50,90,18.06
2012/06/16 18:55,77,15.4
2012/06/16 19:00,76,15.25
2012/06/16 19:05,118,23.6
2012/06/16 19:10,81,16.25
2012/06/16 19:15,95,19
2012/06/16 19:20,92,18.4
2012/06/16 19:25,110,22.07
2012/06/16 19:30,96,19.2
2012/06/16 19:35,90,18
2012/06/16 19:40,88,17.65
2012/06/16 19:45,107,21.4
2012/06/16 19:50,116,23.2
2012/06/16 19:55,83,16.6
2012/06/16 20:00,108,21.6
2012/06/16 20:05,128,25.6
2012/06/16 20:10,98,19.6
2012/06/16 20:15,114,22.8
2012/06/16 20:20,91,18.26
2012/06/16 20:25,99,19.8
2012/06/16 20:30,97,19.46
2012/06/16 20:35,84,16.8
2012/06/16 20:40,103,20.6
2012/06/16 20:45,85,17
2012/06/16 20:50,97,19.4
2012/06/16 20:55,95,19.06
2012/06/16 21:00,102,20.33
2012/06/16 21:05,76,15.25
2012/06/16 21:10,110,22
2012/06/16 21:15,92,18.4
2012/06/16 21:20,96,19.2
2012/06/16 21:25,107,21.4
2012/06/16 21:30,95,19.06
2012/06/16 21:35,104,20.8
2012/06/16 21:40,110,22
2012/06/16 21:45,93,18.6
2012/06/16 21:50,112,22.4
2012/06/16 21:55,102,20.4
2012/06/16 22:00,77,15.4
2012/06/16 22:05,92,18.46
2012/06/16 22:10,94,18.86
2012/06/16 22:15,85,17
2012/06/16 22:20,105,21
2012/06/16 22:25,110,22
2012/06/16 22:30,106,21.2
2012/06/16 22:35,86,17.25
2012/06/16 22:40,101,20.2
2012/06/16 22:45,98,19.66
2012/06/16 22:50,98,19.6
2012/06/16 22:55,95,19
2012/06/16 23:00,90,18
2012/06/16 23:05,92,18.4
2012/06/16 23:10,87,17.4
2012/06/16 23:15,97,19.46
2012/06/16 23:20,81,16.2
2012/06/16 23:25,118,23.6
2012/06/16 23:30,77,15.45
2012/06/16 23:35,104,20.8
2012/06/16 23:40,84,16.85
2012/06/16 23:45,86,17.2
2012/06/16 23:50,106,21.2
2012/06/16 23:55,96,19.2
