2012/12/22 00:00,89,17.8
2012/12/22 00:05,93,18.66
2012/12/22 00:10,93,18.6
2012/12/22 00:15,103,20.6
2012/12/22 00:20,106,21.2
2012/12/22 00:25,110,22
2012/12/22 00:30,87,17.45
2012/12/22 00:35,146,29.2
2012/12/22 00:40,126,25.28
2012/12/22 00:45,89,17.8
2012/12/22 00:50,94,18.86
2012/12/22 00:55,131,26.2
2012/12/22 01:00,86,17.2
2012/12/22 01:05,108,21.67
2012/12/22 01:10,105,21.07
2012/12/22 01:15,126,25.2
2012/12/22 01:20,92,18.4
2012/12/22 01:25,99,19.86
2012/12/22 01:30,125,25
2012/12/22 01:35,87,17.45
2012/12/22 01:40,102,20.4
2012/12/22 01:45,106,21.2
2012/12/22 01:50,101,20.26
2012/12/22 01:55,84,16.8
2012/12/22 02:00,89,17.8
2012/12/22 02:05,92,18.46
2012/12/22 02:10,105,21
2012/12/22 02:15,94,18.86
2012/12/22 02:20,97,19.4
2012/12/22 02:25,94,18.8
2012/12/22 02:30,93,18.6
2012/12/22 02:35,97,19.4
2012/12/22 02:40,92,18.4
2012/12/22 02:45,145,29.09
2012/12/22 02:50,101,20.26
2012/12/22 02:55,100,20.06
2012/12/22 03:00,102,20.4
2012/12/22 03:05,103,20.6
2012/12/22 03:10,88,17.6
2012/12/22 03:15,95,19
2012/12/22 03:20,119,23.8
2012/12/22 03:25,114,22.8
2012/12/22 03:30,115,23
2012/12/22 03:35,110,22.07
2012/12/22 03:40,117,23.4
2012/12/22 03:45,82,16.45
2012/12/22 03:50,89,17.8
2012/12/22 03:55,99,19.8
2012/12/22 04:00,117,23.47
2012/12/22 04:05,124,24.8
2012/12/22 04:10,100,20
2012/12/22 04:15,103,20.6
2012/12/22 04:20,126,25.2
2012/12/22 04:25,99,19.86
2012/12/22 04:30,123,24.68
2012/12/22 04:35,128,25.6
2012/12/22 04:40,73,14.64
2012/12/22 04:45,105,21
2012/12/22 04:50,114,22.8
2012/12/22 04:55,129,25.8
2012/12/22 05:00,114,22.87
2012/12/22 05:05,120,24.08
2012/12/22 05:10,104,20.8
2012/12/22 05:15,103,20.6
2012/12/22 05:20,106,21.27
2012/12/22 05:25,95,19
2012/12/22 05:30,95,19
2012/12/22 05:35,114,22.87
2012/12/22 05:40,95,19
2012/12/22 05:45,132,26.48
2012/12/22 05:50,119,23.87
2012/12/22 05:55,100,20
2012/12/22 06:00,101,20.26
2012/12/22 06:05,131,26.2
2012/12/22 06:10,128,25.68
2012/12/22 06:15,90,18
2012/12/22 06:20,106,21.2
2012/12/22 06:25,115,23.07
2012/12/22 06:30,112,22.4
2012/12/22 06:35,133,26.6
2012/12/22 06:40,100,20.06
2012/12/22 06:45,134,26.88
2012/12/22 06:50,144,28.8
2012/12/22 06:55,123,24.68
2012/12/22 07:00,96,19.2
2012/12/22 07:05,110,22
2012/12/22 07:10,125,25.08
2012/12/22 07:15,113,22.6
2012/12/22 07:20,78,15.65
2012/12/22 07:25,112,22.4
2012/12/22 07:30,96,19.2
2012/12/22 07:35,115,23.07
2012/12/22 07:40,122,24.4
2012/12/22 07:45,125,25
2012/12/22 07:50,110,22
2012/12/22 07:55,101,20.26
2012/12/22 08:00,126,25.2
2012/12/22 08:05,152,30.50
2012/12/22 08:10,132,26.4
2012/12/22 08:15,91,18.2
2012/12/22 08:20,84,16.8
2012/12/22 08:25,87,17.45
2012/12/22 08:30,90,18.06
2012/12/22 08:35,134,26.8
2012/12/22 08:40,94,18.8
2012/12/22 08:45,115,23.07
2012/12/22 08:50,103,20.6
2012/12/22 08:55,106,21.27
2012/12/22 09:00,147,29.4
2012/12/22 09:05,102,20.4
2012/12/22 09:10,147,29.4
2012/12/22 09:15,114,22.87
2012/12/22 09:20,119,23.8
2012/12/22 09:25,83,16.6
2012/12/22 09:30,124,24.8
2012/12/22 09:35,130,26.08
2012/12/22 09:40,106,21.2
2012/12/22 09:45,168,33.71
2012/12/22 09:50,113,22.6
2012/12/22 09:55,114,22.8
2012/12/22 10:00,98,19.66
2012/12/22 10:05,142,28.49
2012/12/22 10:10,117,23.4
2012/12/22 10:15,96,19.2
2012/12/22 10:20,103,20.6
2012/12/22 10:25,115,23
2012/12/22 10:30,112,22.4
2012/12/22 10:35,98,19.66
2012/12/22 10:40,91,18.2
2012/12/22 10:45,94,18.86
2012/12/22 10:50,120,24
2012/12/22 10:55,92,18.4
2012/12/22 11:00,101,20.2
2012/12/22 11:05,118,23.67
2012/12/22 11:10,120,24
2012/12/22 11:15,117,23.4
2012/12/22 11:20,161,32.30
2012/12/22 11:25,87,17.4
2012/12/22 11:30,98,19.6
2012/12/22 11:35,111,22.2
2012/12/22 11:40,96,19.26
2012/12/22 11:45,126,25.2
2012/12/22 11:50,127,25.4
2012/12/22 11:55,110,22
2012/12/22 12:00,99,19.86
2012/12/22 12:05,123,24.6
2012/12/22 12:10,102,20.4
2012/12/22 12:15,92,18.46
2012/12/22 12:20,68,13.6
2012/12/22 12:25,97,19.46
2012/12/22 12:30,102,20.4
2012/12/22 12:35,103,20.6
2012/12/22 12:40,81,16.25
2012/12/22 12:45,78,15.6
2012/12/22 12:50,105,21
2012/12/22 12:55,91,18.26
2012/12/22 13:00,104,20.8
2012/12/22 13:05,82,16.4
2012/12/22 13:10,88,17.6
2012/12/22 13:15,119,23.8
2012/12/22 13:20,127,25.48
2012/12/22 13:25,123,24.6
2012/12/22 13:30,115,23
2012/12/22 13:35,125,25
2012/12/22 13:40,113,22.67
2012/12/22 13:45,91,18.26
2012/12/22 13:50,109,21.8
2012/12/22 13:55,91,18.26
2012/12/22 14:00,91,18.2
2012/12/22 14:05,112,22.4
2012/12/22 14:10,100,20.06
2012/12/22 14:15,89,17.8
2012/12/22 14:20,97,19.4
2012/12/22 14:25,84,16.85
2012/12/22 14:30,102,20.4
2012/12/22 14:35,100,20
2012/12/22 14:40,143,28.69
2012/12/22 14:45,113,22.67
2012/12/22 14:50,100,20
2012/12/22 14:55,114,22.87
2012/12/22 15:00,119,23.8
2012/12/22 15:05,119,23.8
2012/12/22 15:10,100,20
2012/12/22 15:15,116,23.2
2012/12/22 15:20,118,23.67
2012/12/22 15:25,106,21.2
2012/12/22 15:30,91,18.2
2012/12/22 15:35,89,17.8
2012/12/22 15:40,119,23.8
2012/12/22 15:45,97,19.46
2012/12/22 15:50,109,21.8
2012/12/22 15:55,87,17.45
2012/12/22 16:00,99,19.86
2012/12/22 16:05,114,22.8
2012/12/22 16:10,97,19.4
2012/12/22 16:15,105,21
2012/12/22 16:20,99,19.8
2012/12/22 16:25,105,21
2012/12/22 16:30,110,22
2012/12/22 16:35,98,19.66
2012/12/22 16:40,106,21.2
2012/12/22 16:45,89,17.8
2012/12/22 16:50,107,21.4
2012/12/22 16:55,107,21.4
2012/12/22 17:00,115,23
2012/12/22 17:05,107,21.47
2012/12/22 17:10,114,22.8
2012/12/22 17:15,125,25.08
2012/12/22 17:20,85,17.05
2012/12/22 17:25,112,22.4
2012/12/22 17:30,121,24.2
2012/12/22 17:35,104,20.8
2012/12/22 17:40,86,17.25
2012/12/22 17:45,128,25.68
2012/12/22 17:50,86,17.2
2012/12/22 17:55,105,21.07
2012/12/22 18:00,128,25.6
2012/12/22 18:05,104,20.8
2012/12/22 18:10,122,24.4
2012/12/22 18:15,89,17.85
2012/12/22 18:20,99,19.8
2012/12/22 18:25,138,27.69
2012/12/22 18:30,123,24.6
2012/12/22 18:35,89,17.8
2012/12/22 18:40,94,18.86
2012/12/22 18:45,75,15
2012/12/22 18:50,89,17.8
2012/12/22 18:55,84,16.85
2012/12/22 19:00,121,24.2
2012/12/22 19:05,69,13.84
2012/12/22 19:10,97,19.4
2012/12/22 19:15,117,23.47
2012/12/22 19:20,123,24.6
2012/12/22 19:25,95,19
2012/12/22 19:30,147,29.4
2012/12/22 19:35,111,22.2
2012/12/22 19:40,83,16.65
2012/12/22 19:45,96,19.2
2012/12/22 19:50,108,21.6
2012/12/22 19:55,93,18.6
2012/12/22 20:00,105,21
2012/12/22 20:05,110,22
2012/12/22 20:10,102,20.4
2012/12/22 20:15,108,21.6
2012/12/22 20:20,74,14.84
2012/12/22 20:25,130,26
2012/12/22 20:30,77,15.4
2012/12/22 20:35,95,19
2012/12/22 20:40,89,17.85
2012/12/22 20:45,89,17.8
2012/12/22 20:50,114,22.8
2012/12/22 20:55,130,26
2012/12/22 21:00,77,15.45
2012/12/22 21:05,88,17.65
2012/12/22 21:10,87,17.4
2012/12/22 21:15,99,19.86
2012/12/22 21:20,76,15.2
2012/12/22 21:25,103,20.66
2012/12/22 21:30,105,21
2012/12/22 21:35,105,21
2012/12/22 21:40,95,19
2012/12/22 21:45,105,21.07
2012/12/22 21:50,102,20.4
2012/12/22 21:55,106,21.2
2012/12/22 22:00,98,19.6
2012/12/22 22:05,97,19.4
2012/12/22 22:10,83,16.65
2012/12/22 22:15,108,21.6
2012/12/22 22:20,113,22.6
2012/12/22 22:25,90,18
2012/12/22 22:30,99,19.86
2012/12/22 22:35,113,22.6
2012/12/22 22:40,83,16.6
2012/12/22 22:45,91,18.2
2012/12/22 22:50,113,22.6
2012/12/22 22:55,91,18.26
2012/12/22 23:00,88,17.6
2012/12/22 23:05,89,17.85
2012/12/22 23:10,107,21.4
2012/12/22 23:15,92,18.4
2012/12/22 23:20,85,17
2012/12/22 23:25,94,18.8
2012/12/22 23:30,100,20
2012/12/22 23:35,109,21.8
2012/12/22 23:40,88,17.6
2012/12/22 23:45,103,20.6
2012/12/22 23:50,96,19.26
2012/12/22 23:55,118,23.6
