2012/07/03 00:00,82,16.4
2012/07/03 00:05,107,21.4
2012/07/03 00:10,90,18
2012/07/03 00:15,120,24
2012/07/03 00:20,114,22.8
2012/07/03 00:25,116,23.2
2012/07/03 00:30,122,24.4
2012/07/03 00:35,102,20.4
2012/07/03 00:40,102,20.46
2012/07/03 00:45,91,18.2
2012/07/03 00:50,82,16.4
2012/07/03 00:55,91,18.26
2012/07/03 01:00,86,17.2
2012/07/03 01:05,106,21.2
2012/07/03 01:10,106,21.27
2012/07/03 01:15,103,20.6
2012/07/03 01:20,104,20.8
2012/07/03 01:25,90,18
2012/07/03 01:30,115,23
2012/07/03 01:35,107,21.4
2012/07/03 01:40,98,19.66
2012/07/03 01:45,86,17.2
2012/07/03 01:50,92,18.4
2012/07/03 01:55,78,15.6
2012/07/03 02:00,108,21.6
2012/07/03 02:05,80,16
2012/07/03 02:10,108,21.67
2012/07/03 02:15,98,19.66
2012/07/03 02:20,113,22.6
2012/07/03 02:25,104,20.8
2012/07/03 02:30,100,20.06
2012/07/03 02:35,126,25.2
2012/07/03 02:40,81,16.2
2012/07/03 02:45,123,24.6
2012/07/03 02:50,126,25.2
2012/07/03 02:55,96,19.2
2012/07/03 03:00,100,20.06
2012/07/03 03:05,113,22.6
2012/07/03 03:10,115,23.07
2012/07/03 03:15,118,23.6
2012/07/03 03:20,110,22
2012/07/03 03:25,98,19.6
2012/07/03 03:30,115,23
2012/07/03 03:35,94,18.8
2012/07/03 03:40,105,21
2012/07/03 03:45,113,22.6
2012/07/03 03:50,99,19.8
2012/07/03 03:55,107,21.4
2012/07/03 04:00,88,17.6
2012/07/03 04:05,108,21.67
2012/07/03 04:10,86,17.2
2012/07/03 04:15,112,22.47
2012/07/03 04:20,121,24.2
2012/07/03 04:25,101,20.2
2012/07/03 04:30,100,20
2012/07/03 04:35,95,19.06
2012/07/03 04:40,114,22.8
2012/07/03 04:45,104,20.8
2012/07/03 04:50,104,20.8
2012/07/03 04:55,90,18
2012/07/03 05:00,107,21.4
2012/07/03 05:05,95,19
2012/07/03 05:10,114,22.8
2012/07/03 05:15,121,24.28
2012/07/03 05:20,111,22.2
2012/07/03 05:25,112,22.4
2012/07/03 05:30,107,21.4
2012/07/03 05:35,110,22.07
2012/07/03 05:40,100,20
2012/07/03 05:45,92,18.4
2012/07/03 05:50,92,18.4
2012/07/03 05:55,101,20.2
2012/07/03 06:00,124,24.8
2012/07/03 06:05,87,17.4
2012/07/03 06:10,94,18.86
2012/07/03 06:15,123,24.6
2012/07/03 06:20,103,20.6
2012/07/03 06:25,132,26.48
2012/07/03 06:30,88,17.65
2012/07/03 06:35,104,20.8
2012/07/03 06:40,98,19.6
2012/07/03 06:45,107,21.4
2012/07/03 06:50,112,22.47
2012/07/03 06:55,101,20.2
2012/07/03 07:00,98,19.6
2012/07/03 07:05,83,16.65
2012/07/03 07:10,113,22.6
2012/07/03 07:15,105,21
2012/07/03 07:20,80,16
2012/07/03 07:25,110,22
2012/07/03 07:30,90,18.06
2012/07/03 07:35,95,19
2012/07/03 07:40,89,17.8
2012/07/03 07:45,99,19.8
2012/07/03 07:50,111,22.27
2012/07/03 07:55,98,19.6
2012/07/03 08:00,110,22.07
2012/07/03 08:05,96,19.2
2012/07/03 08:10,107,21.4
2012/07/03 08:15,110,22
2012/07/03 08:20,108,21.6
2012/07/03 08:25,93,18.66
2012/07/03 08:30,93,18.6
2012/07/03 08:35,118,23.6
2012/07/03 08:40,107,21.47
2012/07/03 08:45,111,22.2
2012/07/03 08:50,100,20.06
2012/07/03 08:55,97,19.4
2012/07/03 09:00,100,20.06
2012/07/03 09:05,91,18.2
2012/07/03 09:10,105,21.07
2012/07/03 09:15,87,17.4
2012/07/03 09:20,101,20.2
2012/07/03 09:25,127,25.4
2012/07/03 09:30,99,19.8
2012/07/03 09:35,101,20.26
2012/07/03 09:40,100,20
2012/07/03 09:45,114,22.8
2012/07/03 09:50,105,21.07
2012/07/03 09:55,111,22.2
2012/07/03 10:00,112,22.47
2012/07/03 10:05,91,18.2
2012/07/03 10:10,101,20.2
2012/07/03 10:15,97,19.4
2012/07/03 10:20,98,19.6
2012/07/03 10:25,141,28.2
2012/07/03 10:30,120,24
2012/07/03 10:35,99,19.8
2012/07/03 10:40,78,15.65
2012/07/03 10:45,89,17.8
2012/07/03 10:50,104,20.86
2012/07/03 10:55,105,21.07
2012/07/03 11:00,123,24.6
2012/07/03 11:05,114,22.8
2012/07/03 11:10,105,21.07
2012/07/03 11:15,119,23.8
2012/07/03 11:20,112,22.47
2012/07/03 11:25,109,21.8
2012/07/03 11:30,100,20.06
2012/07/03 11:35,104,20.8
2012/07/03 11:40,78,15.6
2012/07/03 11:45,110,22
2012/07/03 11:50,109,21.87
2012/07/03 11:55,125,25
2012/07/03 12:00,85,17.05
2012/07/03 12:05,105,21
2012/07/03 12:10,93,18.66
2012/07/03 12:15,109,21.8
2012/07/03 12:20,76,15.2
2012/07/03 12:25,95,19.06
2012/07/03 12:30,93,18.6
2012/07/03 12:35,116,23.2
2012/07/03 12:40,114,22.8
2012/07/03 12:45,99,19.8
2012/07/03 12:50,97,19.46
2012/07/03 12:55,100,20
2012/07/03 13:00,112,22.47
2012/07/03 13:05,106,21.2
2012/07/03 13:10,122,24.4
2012/07/03 13:15,90,18
2012/07/03 13:20,101,20.2
2012/07/03 13:25,98,19.66
2012/07/03 13:30,106,21.2
2012/07/03 13:35,82,16.4
2012/07/03 13:40,98,19.6
2012/07/03 13:45,111,22.27
2012/07/03 13:50,119,23.8
2012/07/03 13:55,100,20
2012/07/03 14:00,110,22.07
2012/07/03 14:05,76,15.2
2012/07/03 14:10,127,25.4
2012/07/03 14:15,87,17.4
2012/07/03 14:20,84,16.8
2012/07/03 14:25,96,19.2
2012/07/03 14:30,118,23.67
2012/07/03 14:35,120,24
2012/07/03 14:40,93,18.66
2012/07/03 14:45,133,26.6
2012/07/03 14:50,84,16.85
2012/07/03 14:55,112,22.4
2012/07/03 15:00,97,19.4
2012/07/03 15:05,102,20.46
2012/07/03 15:10,105,21
2012/07/03 15:15,98,19.66
2012/07/03 15:20,112,22.4
2012/07/03 15:25,96,19.26
2012/07/03 15:30,102,20.4
2012/07/03 15:35,110,22
2012/07/03 15:40,101,20.2
2012/07/03 15:45,102,20.4
2012/07/03 15:50,104,20.8
2012/07/03 15:55,98,19.6
2012/07/03 16:00,115,23
2012/07/03 16:05,92,18.46
2012/07/03 16:10,94,18.8
2012/07/03 16:15,126,25.28
2012/07/03 16:20,104,20.8
2012/07/03 16:25,82,16.45
2012/07/03 16:30,76,15.2
2012/07/03 16:35,119,23.8
2012/07/03 16:40,98,19.6
2012/07/03 16:45,99,19.8
2012/07/03 16:50,105,21
2012/07/03 16:55,107,21.4
2012/07/03 17:00,91,18.2
2012/07/03 17:05,104,20.86
2012/07/03 17:10,121,24.2
2012/07/03 17:15,110,22
2012/07/03 17:20,100,20
2012/07/03 17:25,106,21.2
2012/07/03 17:30,107,21.47
2012/07/03 17:35,104,20.86
2012/07/03 17:40,95,19
2012/07/03 17:45,94,18.86
2012/07/03 17:50,114,22.8
2012/07/03 17:55,105,21
2012/07/03 18:00,100,20.06
2012/07/03 18:05,111,22.2
2012/07/03 18:10,99,19.8
2012/07/03 18:15,109,21.8
2012/07/03 18:20,105,21
2012/07/03 18:25,104,20.8
2012/07/03 18:30,90,18
2012/07/03 18:35,108,21.6
2012/07/03 18:40,90,18
2012/07/03 18:45,139,27.8
2012/07/03 18:50,128,25.6
2012/07/03 18:55,99,19.8
2012/07/03 19:00,107,21.4
2012/07/03 19:05,90,18.06
2012/07/03 19:10,152,30.4
2012/07/03 19:15,103,20.6
2012/07/03 19:20,101,20.2
2012/07/03 19:25,108,21.67
2012/07/03 19:30,124,24.8
2012/07/03 19:35,86,17.2
2012/07/03 19:40,86,17.2
2012/07/03 19:45,97,19.4
2012/07/03 19:50,127,25.4
2012/07/03 19:55,93,18.66
2012/07/03 20:00,104,20.8
2012/07/03 20:05,105,21.07
2012/07/03 20:10,107,21.4
2012/07/03 20:15,105,21
2012/07/03 20:20,98,19.66
2012/07/03 20:25,95,19
2012/07/03 20:30,87,17.4
2012/07/03 20:35,118,23.6
2012/07/03 20:40,110,22.07
2012/07/03 20:45,107,21.4
2012/07/03 20:50,122,24.4
2012/07/03 20:55,87,17.45
2012/07/03 21:00,118,23.6
2012/07/03 21:05,152,30.50
2012/07/03 21:10,113,22.6
2012/07/03 21:15,98,19.6
2012/07/03 21:20,89,17.85
2012/07/03 21:25,102,20.4
2012/07/03 21:30,98,19.6
2012/07/03 21:35,100,20.06
2012/07/03 21:40,93,18.6
2012/07/03 21:45,88,17.6
2012/07/03 21:50,106,21.27
2012/07/03 21:55,87,17.4
2012/07/03 22:00,105,21
2012/07/03 22:05,131,26.28
2012/07/03 22:10,89,17.8
2012/07/03 22:15,127,25.4
2012/07/03 22:20,81,16.2
2012/07/03 22:25,106,21.2
2012/07/03 22:30,130,26.08
2012/07/03 22:35,97,19.4
2012/07/03 22:40,94,18.86
2012/07/03 22:45,118,23.6
2012/07/03 22:50,118,23.6
2012/07/03 22:55,90,18.06
2012/07/03 23:00,122,24.4
2012/07/03 23:05,125,25
2012/07/03 23:10,96,19.2
2012/07/03 23:15,111,22.27
2012/07/03 23:20,137,27.4
2012/07/03 23:25,91,18.2
2012/07/03 23:30,97,19.46
2012/07/03 23:35,81,16.2
2012/07/03 23:40,112,22.4
2012/07/03 23:45,115,23
2012/07/03 23:50,91,18.26
2012/07/03 23:55,108,21.6
