2012/02/02 00:00,85,17.05
2012/02/02 00:05,87,17.4
2012/02/02 00:10,83,16.65
2012/02/02 00:15,83,16.6
2012/02/02 00:20,87,17.45
2012/02/02 00:25,81,16.25
2012/02/02 00:30,81,16.25
2012/02/02 00:35,91,18.26
2012/02/02 00:40,81,16.2
2012/02/02 00:45,110,22
2012/02/02 00:50,83,16.6
2012/02/02 00:55,103,20.6
2012/02/02 01:00,94,18.86
2012/02/02 01:05,97,19.4
2012/02/02 01:10,85,17
2012/02/02 01:15,81,16.25
2012/02/02 01:20,86,17.25
2012/02/02 01:25,81,16.2
2012/02/02 01:30,91,18.26
2012/02/02 01:35,97,19.4
2012/02/02 01:40,85,17.05
2012/02/02 01:45,111,22.2
2012/02/02 01:50,97,19.46
2012/02/02 01:55,105,21
2012/02/02 02:00,80,16.05
2012/02/02 02:05,82,16.4
2012/02/02 02:10,88,17.65
2012/02/02 02:15,94,18.8
2012/02/02 02:20,83,16.65
2012/02/02 02:25,90,18.06
2012/02/02 02:30,103,20.66
2012/02/02 02:35,81,16.25
2012/02/02 02:40,89,17.85
2012/02/02 02:45,69,13.84
2012/02/02 02:50,93,18.66
2012/02/02 02:55,83,16.65
2012/02/02 03:00,92,18.46
2012/02/02 03:05,80,16.05
2012/02/02 03:10,96,19.2
2012/02/02 03:15,87,17.45
2012/02/02 03:20,84,16.85
2012/02/02 03:25,99,19.8
2012/02/02 03:30,89,17.85
2012/02/02 03:35,76,15.2
2012/02/02 03:40,98,19.66
2012/02/02 03:45,71,14.2
2012/02/02 03:50,96,19.26
2012/02/02 03:55,76,15.2
2012/02/02 04:00,101,20.26
2012/02/02 04:05,93,18.6
2012/02/02 04:10,104,20.86
2012/02/02 04:15,90,18.06
2012/02/02 04:20,76,15.25
2012/02/02 04:25,91,18.26
2012/02/02 04:30,105,21.07
2012/02/02 04:35,89,17.85
2012/02/02 04:40,83,16.65
2012/02/02 04:45,93,18.66
2012/02/02 04:50,83,16.65
2012/02/02 04:55,92,18.4
2012/02/02 05:00,89,17.8
2012/02/02 05:05,78,15.65
2012/02/02 05:10,77,15.45
2012/02/02 05:15,64,12.84
2012/02/02 05:20,89,17.85
2012/02/02 05:25,74,14.84
2012/02/02 05:30,74,14.84
2012/02/02 05:35,89,17.85
2012/02/02 05:40,94,18.86
2012/02/02 05:45,91,18.2
2012/02/02 05:50,80,16.05
2012/02/02 05:55,78,15.6
2012/02/02 06:00,88,17.65
2012/02/02 06:05,100,20.06
2012/02/02 06:10,88,17.65
2012/02/02 06:15,78,15.65
2012/02/02 06:20,67,13.44
2012/02/02 06:25,93,18.66
2012/02/02 06:30,85,17.05
2012/02/02 06:35,96,19.26
2012/02/02 06:40,97,19.46
2012/02/02 06:45,79,15.85
2012/02/02 06:50,83,16.65
2012/02/02 06:55,86,17.25
2012/02/02 07:00,105,21.07
2012/02/02 07:05,108,21.67
2012/02/02 07:10,93,18.6
2012/02/02 07:15,84,16.85
2012/02/02 07:20,91,18.2
2012/02/02 07:25,101,20.26
2012/02/02 07:30,64,12.84
2012/02/02 07:35,85,17.05
2012/02/02 07:40,92,18.46
2012/02/02 07:45,86,17.25
2012/02/02 07:50,89,17.85
2012/02/02 07:55,83,16.65
2012/02/02 08:00,67,13.4
2012/02/02 08:05,89,17.85
2012/02/02 08:10,83,16.65
2012/02/02 08:15,98,19.6
2012/02/02 08:20,85,17.05
2012/02/02 08:25,83,16.65
2012/02/02 08:30,92,18.46
2012/02/02 08:35,86,17.25
2012/02/02 08:40,71,14.24
2012/02/02 08:45,82,16.4
2012/02/02 08:50,87,17.45
2012/02/02 08:55,90,18.06
2012/02/02 09:00,90,18.06
2012/02/02 09:05,85,17.05
2012/02/02 09:10,96,19.26
2012/02/02 09:15,82,16.45
2012/02/02 09:20,82,16.4
2012/02/02 09:25,72,14.44
2012/02/02 09:30,71,14.2
2012/02/02 09:35,90,18.06
2012/02/02 09:40,80,16.05
2012/02/02 09:45,90,18
2012/02/02 09:50,74,14.84
2012/02/02 09:55,84,16.8
2012/02/02 10:00,78,15.65
2012/02/02 10:05,94,18.86
2012/02/02 10:10,87,17.45
2012/02/02 10:15,81,16.25
2012/02/02 10:20,82,16.45
2012/02/02 10:25,84,16.85
2012/02/02 10:30,90,18.06
2012/02/02 10:35,85,17.05
2012/02/02 10:40,86,17.25
2012/02/02 10:45,88,17.65
2012/02/02 10:50,103,20.66
2012/02/02 10:55,78,15.65
2012/02/02 11:00,86,17.2
2012/02/02 11:05,78,15.65
2012/02/02 11:10,92,18.46
2012/02/02 11:15,74,14.84
2012/02/02 11:20,97,19.4
2012/02/02 11:25,102,20.46
2012/02/02 11:30,90,18.06
2012/02/02 11:35,82,16.4
2012/02/02 11:40,100,20.06
2012/02/02 11:45,79,15.8
2012/02/02 11:50,77,15.45
2012/02/02 11:55,88,17.65
2012/02/02 12:00,87,17.45
2012/02/02 12:05,95,19.06
2012/02/02 12:10,90,18
2012/02/02 12:15,89,17.85
2012/02/02 12:20,90,18.06
2012/02/02 12:25,89,17.85
2012/02/02 12:30,92,18.4
2012/02/02 12:35,87,17.45
2012/02/02 12:40,99,19.86
2012/02/02 12:45,88,17.65
2012/02/02 12:50,85,17.05
2012/02/02 12:55,93,18.6
2012/02/02 13:00,81,16.25
2012/02/02 13:05,91,18.26
2012/02/02 13:10,67,13.4
2012/02/02 13:15,96,19.26
2012/02/02 13:20,78,15.6
2012/02/02 13:25,103,20.66
2012/02/02 13:30,86,17.25
2012/02/02 13:35,99,19.8
2012/02/02 13:40,70,14.04
2012/02/02 13:45,73,14.64
2012/02/02 13:50,84,16.85
2012/02/02 13:55,84,16.85
2012/02/02 14:00,79,15.85
2012/02/02 14:05,85,17
2012/02/02 14:10,91,18.26
2012/02/02 14:15,87,17.4
2012/02/02 14:20,101,20.26
2012/02/02 14:25,85,17
2012/02/02 14:30,87,17.45
2012/02/02 14:35,92,18.46
2012/02/02 14:40,81,16.2
2012/02/02 14:45,95,19.06
2012/02/02 14:50,88,17.65
2012/02/02 14:55,92,18.4
2012/02/02 15:00,91,18.26
2012/02/02 15:05,98,19.66
2012/02/02 15:10,87,17.45
2012/02/02 15:15,94,18.8
2012/02/02 15:20,75,15.05
2012/02/02 15:25,87,17.4
2012/02/02 15:30,83,16.65
2012/02/02 15:35,79,15.8
2012/02/02 15:40,68,13.64
2012/02/02 15:45,88,17.65
2012/02/02 15:50,84,16.85
2012/02/02 15:55,100,20
2012/02/02 16:00,89,17.8
2012/02/02 16:05,80,16.05
2012/02/02 16:10,86,17.25
2012/02/02 16:15,78,15.65
2012/02/02 16:20,89,17.8
2012/02/02 16:25,82,16.45
2012/02/02 16:30,86,17.2
2012/02/02 16:35,105,21.07
2012/02/02 16:40,90,18
2012/02/02 16:45,98,19.66
2012/02/02 16:50,80,16.05
2012/02/02 16:55,64,12.84
2012/02/02 17:00,80,16.05
2012/02/02 17:05,79,15.8
2012/02/02 17:10,86,17.25
2012/02/02 17:15,89,17.8
2012/02/02 17:20,88,17.65
2012/02/02 17:25,86,17.25
2012/02/02 17:30,88,17.65
2012/02/02 17:35,78,15.65
2012/02/02 17:40,101,20.2
2012/02/02 17:45,102,20.46
2012/02/02 17:50,87,17.4
2012/02/02 17:55,84,16.85
2012/02/02 18:00,105,21.07
2012/02/02 18:05,90,18.06
2012/02/02 18:10,90,18.06
2012/02/02 18:15,93,18.6
2012/02/02 18:20,76,15.25
2012/02/02 18:25,102,20.46
2012/02/02 18:30,77,15.45
2012/02/02 18:35,83,16.65
2012/02/02 18:40,90,18.06
2012/02/02 18:45,89,17.85
2012/02/02 18:50,57,11.43
2012/02/02 18:55,88,17.65
2012/02/02 19:00,93,18.66
2012/02/02 19:05,90,18
2012/02/02 19:10,96,19.26
2012/02/02 19:15,88,17.6
2012/02/02 19:20,82,16.45
2012/02/02 19:25,79,15.85
2012/02/02 19:30,76,15.2
2012/02/02 19:35,98,19.66
2012/02/02 19:40,70,14.04
2012/02/02 19:45,79,15.85
2012/02/02 19:50,87,17.45
2012/02/02 19:55,75,15.05
2012/02/02 20:00,92,18.46
2012/02/02 20:05,87,17.45
2012/02/02 20:10,83,16.65
2012/02/02 20:15,68,13.64
2012/02/02 20:20,83,16.6
2012/02/02 20:25,92,18.46
2012/02/02 20:30,62,12.44
2012/02/02 20:35,63,12.64
2012/02/02 20:40,93,18.6
2012/02/02 20:45,82,16.45
2012/02/02 20:50,84,16.85
2012/02/02 20:55,74,14.84
2012/02/02 21:00,94,18.86
2012/02/02 21:05,85,17.05
2012/02/02 21:10,91,18.26
2012/02/02 21:15,101,20.2
2012/02/02 21:20,83,16.65
2012/02/02 21:25,87,17.45
2012/02/02 21:30,77,15.4
2012/02/02 21:35,85,17.05
2012/02/02 21:40,99,19.86
2012/02/02 21:45,65,13.04
2012/02/02 21:50,98,19.66
2012/02/02 21:55,72,14.44
2012/02/02 22:00,82,16.45
2012/02/02 22:05,76,15.2
2012/02/02 22:10,76,15.25
2012/02/02 22:15,87,17.45
2012/02/02 22:20,89,17.8
2012/02/02 22:25,88,17.65
2012/02/02 22:30,87,17.45
2012/02/02 22:35,77,15.45
2012/02/02 22:40,72,14.44
2012/02/02 22:45,106,21.2
2012/02/02 22:50,77,15.45
2012/02/02 22:55,86,17.25
2012/02/02 23:00,89,17.85
2012/02/02 23:05,84,16.85
2012/02/02 23:10,93,18.66
2012/02/02 23:15,82,16.45
2012/02/02 23:20,97,19.46
2012/02/02 23:25,84,16.8
2012/02/02 23:30,93,18.66
2012/02/02 23:35,89,17.85
2012/02/02 23:40,103,20.66
2012/02/02 23:45,65,13.04
2012/02/02 23:50,84,16.85
2012/02/02 23:55,85,17
