2012/09/30 00:00,121,24.2
2012/09/30 00:05,130,26
2012/09/30 00:10,119,23.87
2012/09/30 00:15,91,18.26
2012/09/30 00:20,80,16
2012/09/30 00:25,81,16.25
2012/09/30 00:30,141,28.2
2012/09/30 00:35,82,16.4
2012/09/30 00:40,135,27
2012/09/30 00:45,98,19.6
2012/09/30 00:50,95,19
2012/09/30 00:55,105,21
2012/09/30 01:00,80,16
2012/09/30 01:05,108,21.6
2012/09/30 01:10,135,27
2012/09/30 01:15,107,21.47
2012/09/30 01:20,130,26
2012/09/30 01:25,106,21.2
2012/09/30 01:30,104,20.8
2012/09/30 01:35,112,22.4
2012/09/30 01:40,113,22.6
2012/09/30 01:45,125,25
2012/09/30 01:50,139,27.89
2012/09/30 01:55,117,23.4
2012/09/30 02:00,119,23.8
2012/09/30 02:05,100,20
2012/09/30 02:10,132,26.48
2012/09/30 02:15,77,15.4
2012/09/30 02:20,102,20.4
2012/09/30 02:25,112,22.4
2012/09/30 02:30,108,21.67
2012/09/30 02:35,118,23.6
2012/09/30 02:40,105,21
2012/09/30 02:45,114,22.8
2012/09/30 02:50,97,19.46
2012/09/30 02:55,104,20.8
2012/09/30 03:00,148,29.69
2012/09/30 03:05,144,28.8
2012/09/30 03:10,101,20.2
2012/09/30 03:15,110,22.07
2012/09/30 03:20,125,25
2012/09/30 03:25,146,29.2
2012/09/30 03:30,84,16.8
2012/09/30 03:35,94,18.8
2012/09/30 03:40,118,23.6
2012/09/30 03:45,112,22.47
2012/09/30 03:50,111,22.2
2012/09/30 03:55,111,22.2
2012/09/30 04:00,97,19.46
2012/09/30 04:05,127,25.4
2012/09/30 04:10,138,27.6
2012/09/30 04:15,125,25
2012/09/30 04:20,120,24
2012/09/30 04:25,130,26.08
2012/09/30 04:30,134,26.8
2012/09/30 04:35,101,20.2
2012/09/30 04:40,110,22
2012/09/30 04:45,70,14
2012/09/30 04:50,119,23.8
2012/09/30 04:55,144,28.8
2012/09/30 05:00,101,20.2
2012/09/30 05:05,116,23.2
2012/09/30 05:10,97,19.4
2012/09/30 05:15,119,23.87
2012/09/30 05:20,127,25.4
2012/09/30 05:25,142,28.4
2012/09/30 05:30,92,18.4
2012/09/30 05:35,94,18.8
2012/09/30 05:40,113,22.6
2012/09/30 05:45,140,28
2012/09/30 05:50,116,23.27
2012/09/30 05:55,128,25.6
2012/09/30 06:00,103,20.6
2012/09/30 06:05,123,24.68
2012/09/30 06:10,88,17.6
2012/09/30 06:15,106,21.2
2012/09/30 06:20,130,26.08
2012/09/30 06:25,88,17.6
2012/09/30 06:30,126,25.2
2012/09/30 06:35,94,18.86
2012/09/30 06:40,121,24.2
2012/09/30 06:45,99,19.8
2012/09/30 06:50,105,21.07
2012/09/30 06:55,123,24.6
2012/09/30 07:00,123,24.68
2012/09/30 07:05,105,21
2012/09/30 07:10,141,28.2
2012/09/30 07:15,118,23.6
2012/09/30 07:20,110,22.07
2012/09/30 07:25,113,22.6
2012/09/30 07:30,135,27.09
2012/09/30 07:35,88,17.6
2012/09/30 07:40,126,25.2
2012/09/30 07:45,135,27
2012/09/30 07:50,103,20.6
2012/09/30 07:55,90,18
2012/09/30 08:00,99,19.8
2012/09/30 08:05,132,26.48
2012/09/30 08:10,99,19.8
2012/09/30 08:15,128,25.68
2012/09/30 08:20,95,19
2012/09/30 08:25,91,18.2
2012/09/30 08:30,132,26.48
2012/09/30 08:35,104,20.8
2012/09/30 08:40,114,22.8
2012/09/30 08:45,93,18.66
2012/09/30 08:50,126,25.2
2012/09/30 08:55,134,26.8
2012/09/30 09:00,112,22.4
2012/09/30 09:05,89,17.8
2012/09/30 09:10,140,28
2012/09/30 09:15,70,14
2012/09/30 09:20,113,22.6
2012/09/30 09:25,100,20.06
2012/09/30 09:30,133,26.6
2012/09/30 09:35,110,22
2012/09/30 09:40,127,25.48
2012/09/30 09:45,109,21.8
2012/09/30 09:50,101,20.2
2012/09/30 09:55,114,22.8
2012/09/30 10:00,107,21.4
2012/09/30 10:05,91,18.2
2012/09/30 10:10,89,17.8
2012/09/30 10:15,141,28.29
2012/09/30 10:20,89,17.85
2012/09/30 10:25,136,27.2
2012/09/30 10:30,98,19.66
2012/09/30 10:35,91,18.2
2012/09/30 10:40,97,19.46
2012/09/30 10:45,113,22.6
2012/09/30 10:50,104,20.86
2012/09/30 10:55,104,20.8
2012/09/30 11:00,115,23
2012/09/30 11:05,119,23.87
2012/09/30 11:10,164,32.8
2012/09/30 11:15,118,23.67
2012/09/30 11:20,127,25.4
2012/09/30 11:25,103,20.66
2012/09/30 11:30,122,24.4
2012/09/30 11:35,135,27.09
2012/09/30 11:40,96,19.2
2012/09/30 11:45,121,24.2
2012/09/30 11:50,137,27.49
2012/09/30 11:55,112,22.4
2012/09/30 12:00,113,22.67
2012/09/30 12:05,78,15.6
2012/09/30 12:10,124,24.8
2012/09/30 12:15,97,19.46
2012/09/30 12:20,94,18.8
2012/09/30 12:25,115,23
2012/09/30 12:30,109,21.8
2012/09/30 12:35,80,16
2012/09/30 12:40,114,22.8
2012/09/30 12:45,100,20.06
2012/09/30 12:50,126,25.2
2012/09/30 12:55,111,22.2
2012/09/30 13:00,115,23.07
2012/09/30 13:05,103,20.6
2012/09/30 13:10,127,25.4
2012/09/30 13:15,135,27.09
2012/09/30 13:20,105,21
2012/09/30 13:25,121,24.2
2012/09/30 13:30,98,19.66
2012/09/30 13:35,86,17.2
2012/09/30 13:40,114,22.8
2012/09/30 13:45,109,21.8
2012/09/30 13:50,118,23.6
2012/09/30 13:55,102,20.4
2012/09/30 14:00,98,19.6
2012/09/30 14:05,86,17.2
2012/09/30 14:10,112,22.47
2012/09/30 14:15,136,27.2
2012/09/30 14:20,107,21.4
2012/09/30 14:25,112,22.47
2012/09/30 14:30,109,21.8
2012/09/30 14:35,82,16.4
2012/09/30 14:40,132,26.4
2012/09/30 14:45,123,24.68
2012/09/30 14:50,102,20.4
2012/09/30 14:55,95,19
2012/09/30 15:00,123,24.6
2012/09/30 15:05,105,21.07
2012/09/30 15:10,121,24.2
2012/09/30 15:15,90,18
2012/09/30 15:20,108,21.6
2012/09/30 15:25,125,25.08
2012/09/30 15:30,99,19.86
2012/09/30 15:35,101,20.2
2012/09/30 15:40,115,23.07
2012/09/30 15:45,119,23.8
2012/09/30 15:50,134,26.8
2012/09/30 15:55,123,24.6
2012/09/30 16:00,103,20.66
2012/09/30 16:05,118,23.6
2012/09/30 16:10,118,23.6
2012/09/30 16:15,109,21.8
2012/09/30 16:20,91,18.2
2012/09/30 16:25,118,23.67
2012/09/30 16:30,90,18
2012/09/30 16:35,111,22.2
2012/09/30 16:40,111,22.2
2012/09/30 16:45,105,21.07
2012/09/30 16:50,132,26.4
2012/09/30 16:55,117,23.4
2012/09/30 17:00,109,21.8
2012/09/30 17:05,113,22.67
2012/09/30 17:10,102,20.4
2012/09/30 17:15,79,15.85
2012/09/30 17:20,120,24.08
2012/09/30 17:25,95,19
2012/09/30 17:30,107,21.47
2012/09/30 17:35,141,28.2
2012/09/30 17:40,115,23
2012/09/30 17:45,89,17.85
2012/09/30 17:50,151,30.2
2012/09/30 17:55,102,20.46
2012/09/30 18:00,110,22
2012/09/30 18:05,100,20.06
2012/09/30 18:10,90,18
2012/09/30 18:15,102,20.4
2012/09/30 18:20,136,27.2
2012/09/30 18:25,84,16.85
2012/09/30 18:30,84,16.8
2012/09/30 18:35,104,20.8
2012/09/30 18:40,80,16.05
2012/09/30 18:45,114,22.8
2012/09/30 18:50,160,32
2012/09/30 18:55,121,24.28
2012/09/30 19:00,124,24.8
2012/09/30 19:05,131,26.28
2012/09/30 19:10,131,26.2
2012/09/30 19:15,95,19
2012/09/30 19:20,101,20.2
2012/09/30 19:25,130,26.08
2012/09/30 19:30,139,27.89
2012/09/30 19:35,109,21.8
2012/09/30 19:40,112,22.47
2012/09/30 19:45,120,24
2012/09/30 19:50,120,24
2012/09/30 19:55,121,24.2
2012/09/30 20:00,98,19.6
2012/09/30 20:05,121,24.2
2012/09/30 20:10,102,20.46
2012/09/30 20:15,98,19.6
2012/09/30 20:20,110,22
2012/09/30 20:25,105,21
2012/09/30 20:30,115,23
2012/09/30 20:35,113,22.67
2012/09/30 20:40,104,20.8
2012/09/30 20:45,98,19.6
2012/09/30 20:50,101,20.2
2012/09/30 20:55,116,23.2
2012/09/30 21:00,93,18.6
2012/09/30 21:05,101,20.2
2012/09/30 21:10,142,28.49
2012/09/30 21:15,102,20.4
2012/09/30 21:20,104,20.8
2012/09/30 21:25,98,19.6
2012/09/30 21:30,116,23.27
2012/09/30 21:35,108,21.67
2012/09/30 21:40,98,19.6
2012/09/30 21:45,135,27
2012/09/30 21:50,88,17.6
2012/09/30 21:55,113,22.6
2012/09/30 22:00,105,21.07
2012/09/30 22:05,106,21.2
2012/09/30 22:10,112,22.4
2012/09/30 22:15,100,20
2012/09/30 22:20,88,17.65
2012/09/30 22:25,99,19.8
2012/09/30 22:30,115,23.07
2012/09/30 22:35,101,20.26
2012/09/30 22:40,130,26
2012/09/30 22:45,133,26.6
2012/09/30 22:50,97,19.4
2012/09/30 22:55,121,24.28
2012/09/30 23:00,110,22
2012/09/30 23:05,108,21.6
2012/09/30 23:10,121,24.28
2012/09/30 23:15,108,21.6
2012/09/30 23:20,129,25.8
2012/09/30 23:25,91,18.2
2012/09/30 23:30,151,30.2
2012/09/30 23:35,106,21.27
2012/09/30 23:40,85,17.05
2012/09/30 23:45,126,25.2
2012/09/30 23:50,122,24.48
2012/09/30 23:55,108,21.6
