2012/08/14 00:00,90,18.06
2012/08/14 00:05,114,22.8
2012/08/14 00:10,136,27.2
2012/08/14 00:15,100,20.06
2012/08/14 00:20,105,21.07
2012/08/14 00:25,92,18.4
2012/08/14 00:30,129,25.8
2012/08/14 00:35,98,19.66
2012/08/14 00:40,112,22.4
2012/08/14 00:45,100,20.06
2012/08/14 00:50,105,21
2012/08/14 00:55,107,21.4
2012/08/14 01:00,102,20.4
2012/08/14 01:05,117,23.47
2012/08/14 01:10,122,24.4
2012/08/14 01:15,112,22.47
2012/08/14 01:20,145,29
2012/08/14 01:25,142,28.4
2012/08/14 01:30,98,19.66
2012/08/14 01:35,109,21.8
2012/08/14 01:40,120,24
2012/08/14 01:45,117,23.47
2012/08/14 01:50,117,23.4
2012/08/14 01:55,120,24
2012/08/14 02:00,119,23.87
2012/08/14 02:05,110,22
2012/08/14 02:10,102,20.46
2012/08/14 02:15,88,17.6
2012/08/14 02:20,101,20.2
2012/08/14 02:25,92,18.46
2012/08/14 02:30,101,20.2
2012/08/14 02:35,122,24.48
2012/08/14 02:40,123,24.68
2012/08/14 02:45,123,24.6
2012/08/14 02:50,98,19.66
2012/08/14 02:55,87,17.4
2012/08/14 03:00,117,23.47
2012/08/14 03:05,90,18
2012/08/14 03:10,114,22.87
2012/08/14 03:15,154,30.8
2012/08/14 03:20,110,22.07
2012/08/14 03:25,110,22
2012/08/14 03:30,105,21
2012/08/14 03:35,117,23.47
2012/08/14 03:40,126,25.2
2012/08/14 03:45,117,23.4
2012/08/14 03:50,103,20.6
2012/08/14 03:55,123,24.6
2012/08/14 04:00,92,18.46
2012/08/14 04:05,104,20.8
2012/08/14 04:10,104,20.8
2012/08/14 04:15,112,22.4
2012/08/14 04:20,109,21.8
2012/08/14 04:25,116,23.2
2012/08/14 04:30,108,21.6
2012/08/14 04:35,109,21.8
2012/08/14 04:40,126,25.28
2012/08/14 04:45,104,20.86
2012/08/14 04:50,117,23.4
2012/08/14 04:55,109,21.8
2012/08/14 05:00,91,18.26
2012/08/14 05:05,106,21.2
2012/08/14 05:10,116,23.2
2012/08/14 05:15,125,25
2012/08/14 05:20,136,27.2
2012/08/14 05:25,91,18.26
2012/08/14 05:30,121,24.2
2012/08/14 05:35,110,22.07
2012/08/14 05:40,112,22.4
2012/08/14 05:45,104,20.86
2012/08/14 05:50,91,18.2
2012/08/14 05:55,106,21.2
2012/08/14 06:00,101,20.2
2012/08/14 06:05,112,22.47
2012/08/14 06:10,129,25.8
2012/08/14 06:15,94,18.8
2012/08/14 06:20,126,25.28
2012/08/14 06:25,124,24.8
2012/08/14 06:30,81,16.2
2012/08/14 06:35,109,21.87
2012/08/14 06:40,104,20.8
2012/08/14 06:45,112,22.4
2012/08/14 06:50,127,25.48
2012/08/14 06:55,102,20.4
2012/08/14 07:00,88,17.6
2012/08/14 07:05,106,21.2
2012/08/14 07:10,111,22.2
2012/08/14 07:15,80,16
2012/08/14 07:20,105,21
2012/08/14 07:25,105,21.07
2012/08/14 07:30,92,18.4
2012/08/14 07:35,115,23
2012/08/14 07:40,121,24.2
2012/08/14 07:45,97,19.46
2012/08/14 07:50,105,21
2012/08/14 07:55,108,21.6
2012/08/14 08:00,74,14.8
2012/08/14 08:05,118,23.6
2012/08/14 08:10,134,26.8
2012/08/14 08:15,108,21.6
2012/08/14 08:20,116,23.2
2012/08/14 08:25,121,24.2
2012/08/14 08:30,98,19.6
2012/08/14 08:35,82,16.4
2012/08/14 08:40,111,22.2
2012/08/14 08:45,99,19.86
2012/08/14 08:50,115,23
2012/08/14 08:55,128,25.68
2012/08/14 09:00,100,20
2012/08/14 09:05,127,25.4
2012/08/14 09:10,108,21.67
2012/08/14 09:15,102,20.4
2012/08/14 09:20,142,28.4
2012/08/14 09:25,112,22.4
2012/08/14 09:30,90,18
2012/08/14 09:35,132,26.4
2012/08/14 09:40,116,23.2
2012/08/14 09:45,123,24.6
2012/08/14 09:50,109,21.87
2012/08/14 09:55,94,18.8
2012/08/14 10:00,103,20.6
2012/08/14 10:05,133,26.6
2012/08/14 10:10,93,18.66
2012/08/14 10:15,109,21.8
2012/08/14 10:20,104,20.8
2012/08/14 10:25,81,16.2
2012/08/14 10:30,84,16.85
2012/08/14 10:35,99,19.8
2012/08/14 10:40,97,19.4
2012/08/14 10:45,112,22.4
2012/08/14 10:50,106,21.27
2012/08/14 10:55,107,21.47
2012/08/14 11:00,82,16.4
2012/08/14 11:05,132,26.4
2012/08/14 11:10,122,24.48
2012/08/14 11:15,118,23.6
2012/08/14 11:20,81,16.2
2012/08/14 11:25,76,15.2
2012/08/14 11:30,112,22.47
2012/08/14 11:35,115,23
2012/08/14 11:40,102,20.4
2012/08/14 11:45,115,23.07
2012/08/14 11:50,96,19.2
2012/08/14 11:55,133,26.6
2012/08/14 12:00,129,25.8
2012/08/14 12:05,92,18.46
2012/08/14 12:10,116,23.2
2012/08/14 12:15,117,23.47
2012/08/14 12:20,118,23.6
2012/08/14 12:25,89,17.8
2012/08/14 12:30,121,24.28
2012/08/14 12:35,100,20
2012/08/14 12:40,108,21.67
2012/08/14 12:45,107,21.4
2012/08/14 12:50,95,19.06
2012/08/14 12:55,121,24.28
2012/08/14 13:00,116,23.2
2012/08/14 13:05,117,23.4
2012/08/14 13:10,101,20.26
2012/08/14 13:15,132,26.4
2012/08/14 13:20,106,21.2
2012/08/14 13:25,133,26.6
2012/08/14 13:30,80,16
2012/08/14 13:35,102,20.4
2012/08/14 13:40,109,21.8
2012/08/14 13:45,115,23
2012/08/14 13:50,94,18.8
2012/08/14 13:55,123,24.68
2012/08/14 14:00,134,26.8
2012/08/14 14:05,118,23.6
2012/08/14 14:10,97,19.4
2012/08/14 14:15,111,22.27
2012/08/14 14:20,94,18.8
2012/08/14 14:25,111,22.27
2012/08/14 14:30,99,19.8
2012/08/14 14:35,106,21.2
2012/08/14 14:40,115,23
2012/08/14 14:45,99,19.8
2012/08/14 14:50,97,19.46
2012/08/14 14:55,95,19
2012/08/14 15:00,111,22.2
2012/08/14 15:05,142,28.4
2012/08/14 15:10,106,21.27
2012/08/14 15:15,131,26.2
2012/08/14 15:20,103,20.66
2012/08/14 15:25,74,14.8
2012/08/14 15:30,104,20.8
2012/08/14 15:35,112,22.4
2012/08/14 15:40,103,20.66
2012/08/14 15:45,107,21.4
2012/08/14 15:50,110,22
2012/08/14 15:55,119,23.8
2012/08/14 16:00,109,21.87
2012/08/14 16:05,102,20.4
2012/08/14 16:10,127,25.48
2012/08/14 16:15,95,19
2012/08/14 16:20,116,23.2
2012/08/14 16:25,118,23.67
2012/08/14 16:30,128,25.6
2012/08/14 16:35,113,22.6
2012/08/14 16:40,102,20.4
2012/08/14 16:45,94,18.8
2012/08/14 16:50,130,26
2012/08/14 16:55,77,15.45
2012/08/14 17:00,103,20.6
2012/08/14 17:05,91,18.26
2012/08/14 17:10,103,20.6
2012/08/14 17:15,106,21.2
2012/08/14 17:20,109,21.87
2012/08/14 17:25,108,21.6
2012/08/14 17:30,129,25.8
2012/08/14 17:35,118,23.6
2012/08/14 17:40,128,25.6
2012/08/14 17:45,106,21.27
2012/08/14 17:50,99,19.8
2012/08/14 17:55,102,20.46
2012/08/14 18:00,115,23.07
2012/08/14 18:05,112,22.4
2012/08/14 18:10,118,23.6
2012/08/14 18:15,108,21.6
2012/08/14 18:20,138,27.69
2012/08/14 18:25,104,20.8
2012/08/14 18:30,125,25
2012/08/14 18:35,95,19.06
2012/08/14 18:40,105,21
2012/08/14 18:45,121,24.28
2012/08/14 18:50,119,23.8
2012/08/14 18:55,122,24.4
2012/08/14 19:00,95,19.06
2012/08/14 19:05,100,20
2012/08/14 19:10,120,24
2012/08/14 19:15,128,25.68
2012/08/14 19:20,116,23.2
2012/08/14 19:25,136,27.2
2012/08/14 19:30,114,22.8
2012/08/14 19:35,142,28.4
2012/08/14 19:40,109,21.8
2012/08/14 19:45,130,26.08
2012/08/14 19:50,122,24.4
2012/08/14 19:55,100,20
2012/08/14 20:00,110,22.07
2012/08/14 20:05,111,22.2
2012/08/14 20:10,109,21.8
2012/08/14 20:15,128,25.6
2012/08/14 20:20,125,25.08
2012/08/14 20:25,100,20.06
2012/08/14 20:30,93,18.6
2012/08/14 20:35,92,18.4
2012/08/14 20:40,118,23.6
2012/08/14 20:45,115,23
2012/08/14 20:50,91,18.2
2012/08/14 20:55,127,25.48
2012/08/14 21:00,98,19.6
2012/08/14 21:05,131,26.2
2012/08/14 21:10,111,22.27
2012/08/14 21:15,120,24
2012/08/14 21:20,108,21.6
2012/08/14 21:25,92,18.4
2012/08/14 21:30,111,22.2
2012/08/14 21:35,117,23.4
2012/08/14 21:40,80,16.05
2012/08/14 21:45,79,15.85
2012/08/14 21:50,126,25.2
2012/08/14 21:55,103,20.66
2012/08/14 22:00,123,24.68
2012/08/14 22:05,104,20.8
2012/08/14 22:10,100,20.06
2012/08/14 22:15,101,20.2
2012/08/14 22:20,103,20.66
2012/08/14 22:25,127,25.4
2012/08/14 22:30,107,21.4
2012/08/14 22:35,87,17.4
2012/08/14 22:40,135,27
2012/08/14 22:45,105,21
2012/08/14 22:50,111,22.2
2012/08/14 22:55,98,19.6
2012/08/14 23:00,121,24.2
2012/08/14 23:05,125,25.08
2012/08/14 23:10,106,21.2
2012/08/14 23:15,107,21.4
2012/08/14 23:20,86,17.2
2012/08/14 23:25,119,23.8
2012/08/14 23:30,91,18.2
2012/08/14 23:35,113,22.67
2012/08/14 23:40,106,21.2
2012/08/14 23:45,86,17.2
2012/08/14 23:50,106,21.2
2012/08/14 23:55,124,24.88
