2012/05/23 00:00,83,16.6
2012/05/23 00:05,101,20.2
2012/05/23 00:10,97,19.4
2012/05/23 00:15,70,14
2012/05/23 00:20,113,22.67
2012/05/23 00:25,94,18.8
2012/05/23 00:30,97,19.4
2012/05/23 00:35,107,21.4
2012/05/23 00:40,98,19.6
2012/05/23 00:45,84,16.85
2012/05/23 00:50,82,16.4
2012/05/23 00:55,98,19.6
2012/05/23 01:00,76,15.2
2012/05/23 01:05,108,21.6
2012/05/23 01:10,101,20.2
2012/05/23 01:15,90,18.06
2012/05/23 01:20,94,18.8
2012/05/23 01:25,81,16.25
2012/05/23 01:30,96,19.2
2012/05/23 01:35,89,17.85
2012/05/23 01:40,75,15
2012/05/23 01:45,88,17.6
2012/05/23 01:50,102,20.4
2012/05/23 01:55,88,17.6
2012/05/23 02:00,101,20.2
2012/05/23 02:05,101,20.2
2012/05/23 02:10,94,18.8
2012/05/23 02:15,105,21
2012/05/23 02:20,94,18.8
2012/05/23 02:25,87,17.45
2012/05/23 02:30,118,23.6
2012/05/23 02:35,92,18.4
2012/05/23 02:40,100,20.06
2012/05/23 02:45,111,22.2
2012/05/23 02:50,77,15.4
2012/05/23 02:55,92,18.4
2012/05/23 03:00,94,18.86
2012/05/23 03:05,94,18.8
2012/05/23 03:10,97,19.4
2012/05/23 03:15,103,20.6
2012/05/23 03:20,92,18.4
2012/05/23 03:25,108,21.6
2012/05/23 03:30,100,20
2012/05/23 03:35,80,16.05
2012/05/23 03:40,90,18
2012/05/23 03:45,88,17.6
2012/05/23 03:50,101,20.2
2012/05/23 03:55,95,19
2012/05/23 04:00,123,24.6
2012/05/23 04:05,96,19.2
2012/05/23 04:10,90,18
2012/05/23 04:15,107,21.4
2012/05/23 04:20,94,18.8
2012/05/23 04:25,95,19.06
2012/05/23 04:30,90,18.06
2012/05/23 04:35,112,22.4
2012/05/23 04:40,92,18.4
2012/05/23 04:45,96,19.26
2012/05/23 04:50,99,19.8
2012/05/23 04:55,85,17
2012/05/23 05:00,98,19.6
2012/05/23 05:05,90,18
2012/05/23 05:10,103,20.66
2012/05/23 05:15,100,20
2012/05/23 05:20,73,14.64
2012/05/23 05:25,100,20
2012/05/23 05:30,90,18
2012/05/23 05:35,108,21.6
2012/05/23 05:40,74,14.8
2012/05/23 05:45,83,16.6
2012/05/23 05:50,133,26.6
2012/05/23 05:55,79,15.8
2012/05/23 06:00,88,17.6
2012/05/23 06:05,92,18.4
2012/05/23 06:10,82,16.4
2012/05/23 06:15,96,19.2
2012/05/23 06:20,108,21.6
2012/05/23 06:25,102,20.4
2012/05/23 06:30,102,20.4
2012/05/23 06:35,95,19
2012/05/23 06:40,85,17
2012/05/23 06:45,94,18.8
2012/05/23 06:50,76,15.2
2012/05/23 06:55,91,18.2
2012/05/23 07:00,84,16.8
2012/05/23 07:05,98,19.66
2012/05/23 07:10,100,20
2012/05/23 07:15,106,21.27
2012/05/23 07:20,94,18.8
2012/05/23 07:25,89,17.8
2012/05/23 07:30,90,18
2012/05/23 07:35,97,19.4
2012/05/23 07:40,83,16.65
2012/05/23 07:45,122,24.4
2012/05/23 07:50,70,14
2012/05/23 07:55,89,17.85
2012/05/23 08:00,127,25.4
2012/05/23 08:05,90,18
2012/05/23 08:10,97,19.4
2012/05/23 08:15,86,17.25
2012/05/23 08:20,91,18.2
2012/05/23 08:25,109,21.87
2012/05/23 08:30,74,14.8
2012/05/23 08:35,84,16.8
2012/05/23 08:40,93,18.6
2012/05/23 08:45,88,17.6
2012/05/23 08:50,104,20.8
2012/05/23 08:55,97,19.46
2012/05/23 09:00,80,16.05
2012/05/23 09:05,99,19.8
2012/05/23 09:10,110,22
2012/05/23 09:15,86,17.25
2012/05/23 09:20,92,18.4
2012/05/23 09:25,93,18.66
2012/05/23 09:30,90,18
2012/05/23 09:35,116,23.2
2012/05/23 09:40,103,20.6
2012/05/23 09:45,115,23.07
2012/05/23 09:50,72,14.4
2012/05/23 09:55,120,24
2012/05/23 10:00,106,21.27
2012/05/23 10:05,111,22.2
2012/05/23 10:10,86,17.25
2012/05/23 10:15,77,15.4
2012/05/23 10:20,83,16.6
2012/05/23 10:25,92,18.4
2012/05/23 10:30,98,19.66
2012/05/23 10:35,79,15.8
2012/05/23 10:40,93,18.6
2012/05/23 10:45,92,18.4
2012/05/23 10:50,92,18.4
2012/05/23 10:55,78,15.6
2012/05/23 11:00,95,19
2012/05/23 11:05,103,20.6
2012/05/23 11:10,93,18.6
2012/05/23 11:15,81,16.25
2012/05/23 11:20,91,18.2
2012/05/23 11:25,98,19.66
2012/05/23 11:30,105,21
2012/05/23 11:35,97,19.46
2012/05/23 11:40,79,15.8
2012/05/23 11:45,85,17
2012/05/23 11:50,91,18.2
2012/05/23 11:55,105,21.07
2012/05/23 12:00,94,18.8
2012/05/23 12:05,90,18
2012/05/23 12:10,70,14.04
2012/05/23 12:15,84,16.8
2012/05/23 12:20,87,17.4
2012/05/23 12:25,110,22.07
2012/05/23 12:30,93,18.6
2012/05/23 12:35,107,21.4
2012/05/23 12:40,104,20.8
2012/05/23 12:45,95,19
2012/05/23 12:50,105,21
2012/05/23 12:55,86,17.2
2012/05/23 13:00,91,18.2
2012/05/23 13:05,112,22.4
2012/05/23 13:10,74,14.8
2012/05/23 13:15,88,17.6
2012/05/23 13:20,95,19
2012/05/23 13:25,98,19.66
2012/05/23 13:30,82,16.4
2012/05/23 13:35,96,19.26
2012/05/23 13:40,89,17.8
2012/05/23 13:45,88,17.54
2012/05/23 13:50,95,19.12
2012/05/23 13:55,103,20.6
2012/05/23 14:00,99,19.8
2012/05/23 14:05,75,15.05
2012/05/23 14:10,88,17.6
2012/05/23 14:15,93,18.6
2012/05/23 14:20,78,15.6
2012/05/23 14:25,106,21.27
2012/05/23 14:30,89,17.85
2012/05/23 14:35,99,19.8
2012/05/23 14:40,93,18.6
2012/05/23 14:45,105,21.07
2012/05/23 14:50,83,16.6
2012/05/23 14:55,92,18.4
2012/05/23 15:00,106,21.27
2012/05/23 15:05,86,17.2
2012/05/23 15:10,90,18.06
2012/05/23 15:15,107,21.4
2012/05/23 15:20,85,17
2012/05/23 15:25,110,22.07
2012/05/23 15:30,80,16
2012/05/23 15:35,91,18.2
2012/05/23 15:40,114,22.8
2012/05/23 15:45,102,20.46
2012/05/23 15:50,93,18.6
2012/05/23 15:55,90,18.06
2012/05/23 16:00,89,17.8
2012/05/23 16:05,93,18.6
2012/05/23 16:10,87,17.4
2012/05/23 16:15,94,18.86
2012/05/23 16:20,96,19.2
2012/05/23 16:25,99,19.86
2012/05/23 16:30,87,17.4
2012/05/23 16:35,98,19.6
2012/05/23 16:40,94,18.8
2012/05/23 16:45,90,18.06
2012/05/23 16:50,91,18.2
2012/05/23 16:55,89,17.85
2012/05/23 17:00,82,16.4
2012/05/23 17:05,94,18.86
2012/05/23 17:10,86,17.2
2012/05/23 17:15,111,22.2
2012/05/23 17:20,88,17.6
2012/05/23 17:25,106,21.27
2012/05/23 17:30,86,17.2
2012/05/23 17:35,101,20.2
2012/05/23 17:40,88,17.6
2012/05/23 17:45,94,18.86
2012/05/23 17:50,90,18
2012/05/23 17:55,80,16
2012/05/23 18:00,93,18.6
2012/05/23 18:05,99,19.86
2012/05/23 18:10,92,18.4
2012/05/23 18:15,96,19.2
2012/05/23 18:20,96,19.2
2012/05/23 18:25,87,17.45
2012/05/23 18:30,79,15.8
2012/05/23 18:35,94,18.8
2012/05/23 18:40,86,17.25
2012/05/23 18:45,97,19.4
2012/05/23 18:50,96,19.2
2012/05/23 18:55,78,15.6
2012/05/23 19:00,100,20
2012/05/23 19:05,82,16.4
2012/05/23 19:10,90,18.06
2012/05/23 19:15,100,20
2012/05/23 19:20,76,15.2
2012/05/23 19:25,106,21.2
2012/05/23 19:30,91,18.2
2012/05/23 19:35,76,15.2
2012/05/23 19:40,81,16.25
2012/05/23 19:45,107,21.4
2012/05/23 19:50,89,17.85
2012/05/23 19:55,99,19.8
2012/05/23 20:00,107,21.47
2012/05/23 20:05,90,18
2012/05/23 20:10,84,16.85
2012/05/23 20:15,109,21.8
2012/05/23 20:20,119,23.87
2012/05/23 20:25,80,16
2012/05/23 20:30,100,20
2012/05/23 20:35,99,19.8
2012/05/23 20:40,88,17.6
2012/05/23 20:45,99,19.8
2012/05/23 20:50,87,17.4
2012/05/23 20:55,80,16.05
2012/05/23 21:00,81,16.2
2012/05/23 21:05,82,16.4
2012/05/23 21:10,94,18.8
2012/05/23 21:15,94,18.8
2012/05/23 21:20,90,18.06
2012/05/23 21:25,103,20.53
2012/05/23 21:30,88,17.71
2012/05/23 21:35,71,14.2
2012/05/23 21:40,80,16
2012/05/23 21:45,90,18
2012/05/23 21:50,93,18.6
2012/05/23 21:55,95,19
2012/05/23 22:00,93,18.6
2012/05/23 22:05,83,16.6
2012/05/23 22:10,76,15.2
2012/05/23 22:15,87,17.4
2012/05/23 22:20,105,21
2012/05/23 22:25,92,18.4
2012/05/23 22:30,95,19
2012/05/23 22:35,104,20.86
2012/05/23 22:40,103,20.6
2012/05/23 22:45,101,20.2
2012/05/23 22:50,90,18
2012/05/23 22:55,95,19
2012/05/23 23:00,96,19.26
2012/05/23 23:05,103,20.6
2012/05/23 23:10,96,19.26
2012/05/23 23:15,84,16.8
2012/05/23 23:20,120,24.08
2012/05/23 23:25,95,19
2012/05/23 23:30,102,20.4
2012/05/23 23:35,91,18.2
2012/05/23 23:40,106,21.2
2012/05/23 23:45,97,19.4
2012/05/23 23:50,101,20.2
2012/05/23 23:55,89,17.8
