2012/02/01 00:00,100,20.06
2012/02/01 00:05,75,15.05
2012/02/01 00:10,100,20
2012/02/01 00:15,79,15.85
2012/02/01 00:20,81,16.25
2012/02/01 00:25,78,15.6
2012/02/01 00:30,88,17.65
2012/02/01 00:35,79,15.85
2012/02/01 00:40,96,19.2
2012/02/01 00:45,72,14.4
2012/02/01 00:50,97,19.46
2012/02/01 00:55,71,14.2
2012/02/01 01:00,89,17.85
2012/02/01 01:05,92,18.4
2012/02/01 01:10,85,17.05
2012/02/01 01:15,74,14.8
2012/02/01 01:20,91,18.26
2012/02/01 01:25,78,15.65
2012/02/01 01:30,76,15.2
2012/02/01 01:35,86,17.25
2012/02/01 01:40,72,14.4
2012/02/01 01:45,105,21
2012/02/01 01:50,93,18.66
2012/02/01 01:55,82,16.4
2012/02/01 02:00,77,15.45
2012/02/01 02:05,86,17.2
2012/02/01 02:10,81,16.2
2012/02/01 02:15,92,18.46
2012/02/01 02:20,96,19.2
2012/02/01 02:25,79,15.85
2012/02/01 02:30,96,19.26
2012/02/01 02:35,79,15.8
2012/02/01 02:40,84,16.85
2012/02/01 02:45,72,14.44
2012/02/01 02:50,98,19.6
2012/02/01 02:55,85,17.05
2012/02/01 03:00,88,17.6
2012/02/01 03:05,89,17.85
2012/02/01 03:10,77,15.4
2012/02/01 03:15,74,14.84
2012/02/01 03:20,76,15.2
2012/02/01 03:25,108,21.67
2012/02/01 03:30,93,18.66
2012/02/01 03:35,79,15.8
2012/02/01 03:40,88,17.65
2012/02/01 03:45,85,17.05
2012/02/01 03:50,83,16.6
2012/02/01 03:55,76,15.2
2012/02/01 04:00,87,17.45
2012/02/01 04:05,88,17.65
2012/02/01 04:10,74,14.84
2012/02/01 04:15,85,17
2012/02/01 04:20,77,15.45
2012/02/01 04:25,110,22.07
2012/02/01 04:30,96,19.2
2012/02/01 04:35,88,17.65
2012/02/01 04:40,85,17.05
2012/02/01 04:45,77,15.45
2012/02/01 04:50,97,19.46
2012/02/01 04:55,94,18.86
2012/02/01 05:00,84,16.8
2012/02/01 05:05,102,20.46
2012/02/01 05:10,86,17.25
2012/02/01 05:15,70,14.04
2012/02/01 05:20,77,15.45
2012/02/01 05:25,72,14.44
2012/02/01 05:30,82,16.4
2012/02/01 05:35,80,16.05
2012/02/01 05:40,86,17.25
2012/02/01 05:45,83,16.65
2012/02/01 05:50,90,18
2012/02/01 05:55,94,18.86
2012/02/01 06:00,95,19
2012/02/01 06:05,96,19.26
2012/02/01 06:10,91,18.26
2012/02/01 06:15,97,19.46
2012/02/01 06:20,86,17.25
2012/02/01 06:25,82,16.4
2012/02/01 06:30,89,17.85
2012/02/01 06:35,93,18.66
2012/02/01 06:40,84,16.85
2012/02/01 06:45,67,13.44
2012/02/01 06:50,98,19.66
2012/02/01 06:55,65,13.04
2012/02/01 07:00,83,16.65
2012/02/01 07:05,89,17.85
2012/02/01 07:10,92,18.46
2012/02/01 07:15,99,19.86
2012/02/01 07:20,87,17.45
2012/02/01 07:25,77,15.45
2012/02/01 07:30,81,16.25
2012/02/01 07:35,113,22.67
2012/02/01 07:40,82,16.45
2012/02/01 07:45,90,18.06
2012/02/01 07:50,93,18.66
2012/02/01 07:55,101,20.2
2012/02/01 08:00,105,21
2012/02/01 08:05,74,14.84
2012/02/01 08:10,97,19.4
2012/02/01 08:15,90,18.06
2012/02/01 08:20,83,16.65
2012/02/01 08:25,98,19.66
2012/02/01 08:30,89,17.85
2012/02/01 08:35,72,14.44
2012/02/01 08:40,80,16.05
2012/02/01 08:45,89,17.85
2012/02/01 08:50,80,16
2012/02/01 08:55,84,16.85
2012/02/01 09:00,95,19.06
2012/02/01 09:05,87,17.45
2012/02/01 09:10,72,14.44
2012/02/01 09:15,87,17.4
2012/02/01 09:20,85,17.05
2012/02/01 09:25,93,18.66
2012/02/01 09:30,100,20.06
2012/02/01 09:35,78,15.65
2012/02/01 09:40,98,19.66
2012/02/01 09:45,85,17.05
2012/02/01 09:50,95,19.06
2012/02/01 09:55,80,16.05
2012/02/01 10:00,84,16.85
2012/02/01 10:05,77,15.4
2012/02/01 10:10,75,15.05
2012/02/01 10:15,82,16.4
2012/02/01 10:20,98,19.66
2012/02/01 10:25,95,19.06
2012/02/01 10:30,83,16.65
2012/02/01 10:35,80,16
2012/02/01 10:40,88,17.6
2012/02/01 10:45,74,14.84
2012/02/01 10:50,75,15.05
2012/02/01 10:55,76,15.25
2012/02/01 11:00,77,15.4
2012/02/01 11:05,92,18.4
2012/02/01 11:10,92,18.46
2012/02/01 11:15,70,14
2012/02/01 11:20,88,17.65
2012/02/01 11:25,84,16.85
2012/02/01 11:30,70,14
2012/02/01 11:35,85,17.05
2012/02/01 11:40,83,16.6
2012/02/01 11:45,75,15.05
2012/02/01 11:50,97,19.46
2012/02/01 11:55,81,16.2
2012/02/01 12:00,73,14.64
2012/02/01 12:05,74,14.8
2012/02/01 12:10,78,15.65
2012/02/01 12:15,101,20.26
2012/02/01 12:20,87,17.4
2012/02/01 12:25,105,21.07
2012/02/01 12:30,81,16.2
2012/02/01 12:35,82,16.45
2012/02/01 12:40,98,19.66
2012/02/01 12:45,80,16
2012/02/01 12:50,71,14.24
2012/02/01 12:55,85,17.05
2012/02/01 13:00,96,19.26
2012/02/01 13:05,92,18.4
2012/02/01 13:10,70,14.04
2012/02/01 13:15,77,15.45
2012/02/01 13:20,73,14.6
2012/02/01 13:25,84,16.85
2012/02/01 13:30,82,16.4
2012/02/01 13:35,92,18.46
2012/02/01 13:40,82,16.4
2012/02/01 13:45,78,15.65
2012/02/01 13:50,84,16.8
2012/02/01 13:55,76,15.2
2012/02/01 14:00,74,14.84
2012/02/01 14:05,90,18.06
2012/02/01 14:10,98,19.6
2012/02/01 14:15,92,18.4
2012/02/01 14:20,82,16.4
2012/02/01 14:25,94,18.86
2012/02/01 14:30,80,16.05
2012/02/01 14:35,80,16
2012/02/01 14:40,96,19.26
2012/02/01 14:45,89,17.8
2012/02/01 14:50,72,14.44
2012/02/01 14:55,78,15.6
2012/02/01 15:00,72,14.44
2012/02/01 15:05,72,14.44
2012/02/01 15:10,87,17.4
2012/02/01 15:15,92,18.4
2012/02/01 15:20,76,15.2
2012/02/01 15:25,97,19.46
2012/02/01 15:30,99,19.8
2012/02/01 15:35,87,17.45
2012/02/01 15:40,82,16.45
2012/02/01 15:45,87,17.4
2012/02/01 15:50,93,18.66
2012/02/01 15:55,75,15
2012/02/01 16:00,87,17.4
2012/02/01 16:05,73,14.64
2012/02/01 16:10,103,20.6
2012/02/01 16:15,89,17.8
2012/02/01 16:20,102,20.46
2012/02/01 16:25,69,13.8
2012/02/01 16:30,87,17.45
2012/02/01 16:35,83,16.6
2012/02/01 16:40,95,19.06
2012/02/01 16:45,63,12.6
2012/02/01 16:50,89,17.85
2012/02/01 16:55,80,16.05
2012/02/01 17:00,100,20
2012/02/01 17:05,82,16.45
2012/02/01 17:10,89,17.85
2012/02/01 17:15,91,18.2
2012/02/01 17:20,95,19.06
2012/02/01 17:25,79,15.8
2012/02/01 17:30,97,19.4
2012/02/01 17:35,74,14.8
2012/02/01 17:40,93,18.66
2012/02/01 17:45,72,14.44
2012/02/01 17:50,92,18.46
2012/02/01 17:55,83,16.6
2012/02/01 18:00,103,20.66
2012/02/01 18:05,71,14.2
2012/02/01 18:10,85,17.05
2012/02/01 18:15,98,19.6
2012/02/01 18:20,82,16.4
2012/02/01 18:25,85,17.05
2012/02/01 18:30,91,18.2
2012/02/01 18:35,75,15.05
2012/02/01 18:40,84,16.8
2012/02/01 18:45,91,18.26
2012/02/01 18:50,100,20
2012/02/01 18:55,91,18.26
2012/02/01 19:00,81,16.2
2012/02/01 19:05,95,19.06
2012/02/01 19:10,76,15.25
2012/02/01 19:15,108,21.67
2012/02/01 19:20,100,20.06
2012/02/01 19:25,91,18.2
2012/02/01 19:30,78,15.65
2012/02/01 19:35,92,18.4
2012/02/01 19:40,103,20.66
2012/02/01 19:45,79,15.8
2012/02/01 19:50,71,14.24
2012/02/01 19:55,93,18.6
2012/02/01 20:00,83,16.6
2012/02/01 20:05,81,16.25
2012/02/01 20:10,64,12.84
2012/02/01 20:15,72,14.4
2012/02/01 20:20,96,19.26
2012/02/01 20:25,92,18.4
2012/02/01 20:30,80,16.05
2012/02/01 20:35,110,22
2012/02/01 20:40,68,13.64
2012/02/01 20:45,91,18.26
2012/02/01 20:50,79,15.8
2012/02/01 20:55,76,15.25
2012/02/01 21:00,93,18.6
2012/02/01 21:05,73,14.6
2012/02/01 21:10,91,18.26
2012/02/01 21:15,74,14.8
2012/02/01 21:20,92,18.46
2012/02/01 21:25,103,20.6
2012/02/01 21:30,90,18.06
2012/02/01 21:35,88,17.6
2012/02/01 21:40,90,18.06
2012/02/01 21:45,90,18.06
2012/02/01 21:50,86,17.2
2012/02/01 21:55,70,14
2012/02/01 22:00,94,18.86
2012/02/01 22:05,92,18.46
2012/02/01 22:10,83,16.65
2012/02/01 22:15,66,13.2
2012/02/01 22:20,104,20.86
2012/02/01 22:25,71,14.2
2012/02/01 22:30,82,16.45
2012/02/01 22:35,91,18.26
2012/02/01 22:40,97,19.46
2012/02/01 22:45,79,15.85
2012/02/01 22:50,77,15.4
2012/02/01 22:55,94,18.86
2012/02/01 23:00,86,17.2
2012/02/01 23:05,87,17.45
2012/02/01 23:10,88,17.65
2012/02/01 23:15,72,14.44
2012/02/01 23:20,68,13.6
2012/02/01 23:25,85,17.05
2012/02/01 23:30,69,13.84
2012/02/01 23:35,72,14.44
2012/02/01 23:40,80,16
2012/02/01 23:45,86,17.25
2012/02/01 23:50,80,16
2012/02/01 23:55,88,17.65
