2012/04/02 00:00,82,16.4
2012/04/02 00:05,95,19
2012/04/02 00:10,81,16.25
2012/04/02 00:15,78,15.6
2012/04/02 00:20,86,17.25
2012/04/02 00:25,100,20
2012/04/02 00:30,74,14.8
2012/04/02 00:35,77,15.45
2012/04/02 00:40,91,18.2
2012/04/02 00:45,97,19.4
2012/04/02 00:50,94,18.86
2012/04/02 00:55,84,16.8
2012/04/02 01:00,92,18.4
2012/04/02 01:05,92,18.4
2012/04/02 01:10,81,16.25
2012/04/02 01:15,106,21.2
2012/04/02 01:20,86,17.2
2012/04/02 01:25,99,19.8
2012/04/02 01:30,88,17.6
2012/04/02 01:35,91,18.2
2012/04/02 01:40,75,15
2012/04/02 01:45,83,16.6
2012/04/02 01:50,89,17.8
2012/04/02 01:55,84,16.8
2012/04/02 02:00,73,14.6
2012/04/02 02:05,77,15.4
2012/04/02 02:10,83,16.6
2012/04/02 02:15,91,18.2
2012/04/02 02:20,93,18.6
2012/04/02 02:25,74,14.8
2012/04/02 02:30,97,19.4
2012/04/02 02:35,90,18.06
2012/04/02 02:40,97,19.4
2012/04/02 02:45,92,18.4
2012/04/02 02:50,81,16.2
2012/04/02 02:55,82,16.4
2012/04/02 03:00,76,15.2
2012/04/02 03:05,87,17.45
2012/04/02 03:10,78,15.65
2012/04/02 03:15,92,18.4
2012/04/02 03:20,87,17.45
2012/04/02 03:25,78,15.65
2012/04/02 03:30,86,17.2
2012/04/02 03:35,89,17.85
2012/04/02 03:40,83,16.6
2012/04/02 03:45,91,18.2
2012/04/02 03:50,82,16.4
2012/04/02 03:55,82,16.4
2012/04/02 04:00,73,14.6
2012/04/02 04:05,97,19.46
2012/04/02 04:10,90,18.06
2012/04/02 04:15,99,19.8
2012/04/02 04:20,77,15.4
2012/04/02 04:25,97,19.46
2012/04/02 04:30,83,16.6
2012/04/02 04:35,83,16.6
2012/04/02 04:40,86,17.25
2012/04/02 04:45,98,19.6
2012/04/02 04:50,77,15.4
2012/04/02 04:55,83,16.6
2012/04/02 05:00,71,14.24
2012/04/02 05:05,87,17.4
2012/04/02 05:10,93,18.66
2012/04/02 05:15,65,13
2012/04/02 05:20,91,18.2
2012/04/02 05:25,89,17.85
2012/04/02 05:30,96,19.2
2012/04/02 05:35,81,16.25
2012/04/02 05:40,79,15.8
2012/04/02 05:45,91,18.2
2012/04/02 05:50,92,18.4
2012/04/02 05:55,81,16.2
2012/04/02 06:00,78,15.6
2012/04/02 06:05,83,16.6
2012/04/02 06:10,75,15
2012/04/02 06:15,80,16.05
2012/04/02 06:20,96,19.2
2012/04/02 06:25,91,18.2
2012/04/02 06:30,78,15.6
2012/04/02 06:35,112,22.47
2012/04/02 06:40,85,17
2012/04/02 06:45,87,17.4
2012/04/02 06:50,89,17.85
2012/04/02 06:55,76,15.2
2012/04/02 07:00,91,18.26
2012/04/02 07:05,88,17.6
2012/04/02 07:10,88,17.6
2012/04/02 07:15,77,15.45
2012/04/02 07:20,104,20.8
2012/04/02 07:25,80,16
2012/04/02 07:30,95,19
2012/04/02 07:35,81,16.25
2012/04/02 07:40,77,15.45
2012/04/02 07:45,87,17.4
2012/04/02 07:50,82,16.4
2012/04/02 07:55,88,17.65
2012/04/02 08:00,90,18
2012/04/02 08:05,100,20
2012/04/02 08:10,81,16.25
2012/04/02 08:15,83,16.6
2012/04/02 08:20,78,15.65
2012/04/02 08:25,103,20.6
2012/04/02 08:30,97,19.4
2012/04/02 08:35,78,15.65
2012/04/02 08:40,90,18.06
2012/04/02 08:45,85,17
2012/04/02 08:50,80,16.05
2012/04/02 08:55,93,18.6
2012/04/02 09:00,74,14.8
2012/04/02 09:05,95,19
2012/04/02 09:10,97,19.46
2012/04/02 09:15,87,17.4
2012/04/02 09:20,93,18.66
2012/04/02 09:25,86,17.2
2012/04/02 09:30,76,15.2
2012/04/02 09:35,86,17.25
2012/04/02 09:40,100,20
2012/04/02 09:45,93,18.6
2012/04/02 09:50,86,17.2
2012/04/02 09:55,90,18.06
2012/04/02 10:00,105,21
2012/04/02 10:05,92,18.46
2012/04/02 10:10,79,15.85
2012/04/02 10:15,85,17
2012/04/02 10:20,93,18.66
2012/04/02 10:25,98,19.6
2012/04/02 10:30,85,17.05
2012/04/02 10:35,92,18.4
2012/04/02 10:40,90,18
2012/04/02 10:45,91,18.26
2012/04/02 10:50,82,16.4
2012/04/02 10:55,102,20.4
2012/04/02 11:00,92,18.4
2012/04/02 11:05,84,16.8
2012/04/02 11:10,97,19.46
2012/04/02 11:15,76,15.25
2012/04/02 11:20,88,17.6
2012/04/02 11:25,104,20.8
2012/04/02 11:30,86,17.2
2012/04/02 11:35,101,20.26
2012/04/02 11:40,91,18.2
2012/04/02 11:45,87,17.4
2012/04/02 11:50,83,16.65
2012/04/02 11:55,108,21.6
2012/04/02 12:00,72,14.44
2012/04/02 12:05,99,19.8
2012/04/02 12:10,74,14.8
2012/04/02 12:15,76,15.2
2012/04/02 12:20,67,13.4
2012/04/02 12:25,81,16.25
2012/04/02 12:30,74,14.8
2012/04/02 12:35,97,19.46
2012/04/02 12:40,85,17
2012/04/02 12:45,78,15.6
2012/04/02 12:50,85,17
2012/04/02 12:55,95,19
2012/04/02 13:00,81,16.2
2012/04/02 13:05,84,16.8
2012/04/02 13:10,86,17.25
2012/04/02 13:15,91,18.2
2012/04/02 13:20,78,15.6
2012/04/02 13:25,69,13.84
2012/04/02 13:30,81,16.2
2012/04/02 13:35,99,19.8
2012/04/02 13:40,86,17.2
2012/04/02 13:45,85,17.05
2012/04/02 13:50,92,18.4
2012/04/02 13:55,78,15.65
2012/04/02 14:00,95,19
2012/04/02 14:05,87,17.45
2012/04/02 14:10,90,18
2012/04/02 14:15,99,19.8
2012/04/02 14:20,86,17.25
2012/04/02 14:25,69,13.8
2012/04/02 14:30,87,17.4
2012/04/02 14:35,93,18.66
2012/04/02 14:40,84,16.8
2012/04/02 14:45,75,15
2012/04/02 14:50,86,17.2
2012/04/02 14:55,78,15.6
2012/04/02 15:00,70,14.04
2012/04/02 15:05,76,15.2
2012/04/02 15:10,91,18.2
2012/04/02 15:15,88,17.6
2012/04/02 15:20,101,20.26
2012/04/02 15:25,82,16.4
2012/04/02 15:30,82,16.4
2012/04/02 15:35,79,15.85
2012/04/02 15:40,95,19
2012/04/02 15:45,89,17.8
2012/04/02 15:50,97,19.4
2012/04/02 15:55,101,20.2
2012/04/02 16:00,89,17.8
2012/04/02 16:05,90,18
2012/04/02 16:10,87,17.4
2012/04/02 16:15,74,14.8
2012/04/02 16:20,75,15
2012/04/02 16:25,100,20
2012/04/02 16:30,75,15
2012/04/02 16:35,70,14
2012/04/02 16:40,98,19.66
2012/04/02 16:45,102,20.4
2012/04/02 16:50,86,17.2
2012/04/02 16:55,102,20.4
2012/04/02 17:00,88,17.6
2012/04/02 17:05,77,15.4
2012/04/02 17:10,86,17.2
2012/04/02 17:15,76,15.25
2012/04/02 17:20,89,17.85
2012/04/02 17:25,89,17.8
2012/04/02 17:30,91,18.2
2012/04/02 17:35,85,17
2012/04/02 17:40,93,18.6
2012/04/02 17:45,107,21.4
2012/04/02 17:50,70,14
2012/04/02 17:55,76,15.25
2012/04/02 18:00,84,16.8
2012/04/02 18:05,65,13
2012/04/02 18:10,80,16.05
2012/04/02 18:15,77,15.4
2012/04/02 18:20,83,16.6
2012/04/02 18:25,63,12.64
2012/04/02 18:30,98,19.6
2012/04/02 18:35,70,14.04
2012/04/02 18:40,94,18.8
2012/04/02 18:45,104,20.8
2012/04/02 18:50,96,19.2
2012/04/02 18:55,94,18.86
2012/04/02 19:00,98,19.6
2012/04/02 19:05,93,18.6
2012/04/02 19:10,99,19.86
2012/04/02 19:15,105,21.07
2012/04/02 19:20,86,17.2
2012/04/02 19:25,96,19.2
2012/04/02 19:30,79,15.8
2012/04/02 19:35,87,17.45
2012/04/02 19:40,86,17.25
2012/04/02 19:45,89,17.8
2012/04/02 19:50,79,15.85
2012/04/02 19:55,86,17.2
2012/04/02 20:00,78,15.6
2012/04/02 20:05,72,14.4
2012/04/02 20:10,84,16.8
2012/04/02 20:15,73,14.6
2012/04/02 20:20,66,13.24
2012/04/02 20:25,94,18.8
2012/04/02 20:30,84,16.8
2012/04/02 20:35,87,17.45
2012/04/02 20:40,79,15.8
2012/04/02 20:45,80,16.05
2012/04/02 20:50,66,13.2
2012/04/02 20:55,98,19.66
2012/04/02 21:00,83,16.6
2012/04/02 21:05,73,14.6
2012/04/02 21:10,84,16.8
2012/04/02 21:15,67,13.4
2012/04/02 21:20,83,16.65
2012/04/02 21:25,93,18.6
2012/04/02 21:30,95,19
2012/04/02 21:35,71,14.2
2012/04/02 21:40,92,18.4
2012/04/02 21:45,102,20.46
2012/04/02 21:50,85,17.05
2012/04/02 21:55,81,16.2
2012/04/02 22:00,88,17.6
2012/04/02 22:05,87,17.4
2012/04/02 22:10,72,14.4
2012/04/02 22:15,70,14
2012/04/02 22:20,84,16.8
2012/04/02 22:25,95,19.06
2012/04/02 22:30,86,17.2
2012/04/02 22:35,81,16.25
2012/04/02 22:40,77,15.4
2012/04/02 22:45,82,16.4
2012/04/02 22:50,88,17.6
2012/04/02 22:55,83,16.65
2012/04/02 23:00,84,16.8
2012/04/02 23:05,69,13.8
2012/04/02 23:10,79,15.8
2012/04/02 23:15,77,15.4
2012/04/02 23:20,102,20.4
2012/04/02 23:25,69,13.8
2012/04/02 23:30,97,19.4
2012/04/02 23:35,89,17.8
2012/04/02 23:40,94,18.8
2012/04/02 23:45,91,18.26
2012/04/02 23:50,71,14.2
2012/04/02 23:55,85,17
