2012/08/24 00:00,133,26.6
2012/08/24 00:05,110,22.07
2012/08/24 00:10,106,21.2
2012/08/24 00:15,83,16.6
2012/08/24 00:20,103,20.6
2012/08/24 00:25,98,19.6
2012/08/24 00:30,111,22.27
2012/08/24 00:35,99,19.8
2012/08/24 00:40,134,26.8
2012/08/24 00:45,90,18.06
2012/08/24 00:50,115,23
2012/08/24 00:55,139,27.8
2012/08/24 01:00,136,27.29
2012/08/24 01:05,115,23
2012/08/24 01:10,109,21.8
2012/08/24 01:15,115,23.07
2012/08/24 01:20,84,16.8
2012/08/24 01:25,95,19
2012/08/24 01:30,106,21.27
2012/08/24 01:35,110,22
2012/08/24 01:40,100,20
2012/08/24 01:45,82,16.45
2012/08/24 01:50,83,16.6
2012/08/24 01:55,104,20.8
2012/08/24 02:00,110,22
2012/08/24 02:05,100,20.06
2012/08/24 02:10,111,22.2
2012/08/24 02:15,125,25
2012/08/24 02:20,104,20.8
2012/08/24 02:25,85,17
2012/08/24 02:30,94,18.86
2012/08/24 02:35,125,25.08
2012/08/24 02:40,70,14
2012/08/24 02:45,103,20.66
2012/08/24 02:50,112,22.4
2012/08/24 02:55,128,25.6
2012/08/24 03:00,132,26.4
2012/08/24 03:05,108,21.6
2012/08/24 03:10,98,19.66
2012/08/24 03:15,88,17.6
2012/08/24 03:20,133,26.6
2012/08/24 03:25,104,20.8
2012/08/24 03:30,92,18.4
2012/08/24 03:35,119,23.87
2012/08/24 03:40,101,20.2
2012/08/24 03:45,130,26.08
2012/08/24 03:50,151,30.30
2012/08/24 03:55,129,25.8
2012/08/24 04:00,122,24.48
2012/08/24 04:05,83,16.6
2012/08/24 04:10,108,21.6
2012/08/24 04:15,96,19.2
2012/08/24 04:20,110,22
2012/08/24 04:25,127,25.48
2012/08/24 04:30,98,19.6
2012/08/24 04:35,124,24.88
2012/08/24 04:40,112,22.4
2012/08/24 04:45,113,22.6
2012/08/24 04:50,130,26
2012/08/24 04:55,124,24.88
2012/08/24 05:00,112,22.4
2012/08/24 05:05,92,18.4
2012/08/24 05:10,98,19.66
2012/08/24 05:15,118,23.6
2012/08/24 05:20,106,21.27
2012/08/24 05:25,127,25.4
2012/08/24 05:30,101,20.26
2012/08/24 05:35,147,29.4
2012/08/24 05:40,92,18.4
2012/08/24 05:45,105,21
2012/08/24 05:50,129,25.8
2012/08/24 05:55,122,24.48
2012/08/24 06:00,103,20.6
2012/08/24 06:05,103,20.6
2012/08/24 06:10,109,21.8
2012/08/24 06:15,93,18.6
2012/08/24 06:20,103,20.6
2012/08/24 06:25,94,18.86
2012/08/24 06:30,103,20.6
2012/08/24 06:35,104,20.8
2012/08/24 06:40,108,21.6
2012/08/24 06:45,114,22.87
2012/08/24 06:50,94,18.8
2012/08/24 06:55,87,17.4
2012/08/24 07:00,103,20.66
2012/08/24 07:05,118,23.6
2012/08/24 07:10,100,20.06
2012/08/24 07:15,136,27.2
2012/08/24 07:20,139,27.8
2012/08/24 07:25,100,20.06
2012/08/24 07:30,94,18.8
2012/08/24 07:35,99,19.8
2012/08/24 07:40,152,30.50
2012/08/24 07:45,115,23
2012/08/24 07:50,120,24
2012/08/24 07:55,109,21.87
2012/08/24 08:00,117,23.4
2012/08/24 08:05,136,27.2
2012/08/24 08:10,93,18.6
2012/08/24 08:15,128,25.68
2012/08/24 08:20,121,24.2
2012/08/24 08:25,102,20.4
2012/08/24 08:30,114,22.87
2012/08/24 08:35,104,20.8
2012/08/24 08:40,123,24.68
2012/08/24 08:45,127,25.4
2012/08/24 08:50,105,21
2012/08/24 08:55,92,18.46
2012/08/24 09:00,112,22.4
2012/08/24 09:05,116,23.2
2012/08/24 09:10,110,22.07
2012/08/24 09:15,104,20.8
2012/08/24 09:20,91,18.2
2012/08/24 09:25,123,24.68
2012/08/24 09:30,121,24.2
2012/08/24 09:35,106,21.2
2012/08/24 09:40,105,21
2012/08/24 09:45,100,20
2012/08/24 09:50,120,24
2012/08/24 09:55,121,24.28
2012/08/24 10:00,101,20.2
2012/08/24 10:05,102,20.46
2012/08/24 10:10,102,20.4
2012/08/24 10:15,99,19.8
2012/08/24 10:20,121,24.2
2012/08/24 10:25,113,22.67
2012/08/24 10:30,111,22.2
2012/08/24 10:35,115,23
2012/08/24 10:40,116,23.27
2012/08/24 10:45,124,24.8
2012/08/24 10:50,101,20.2
2012/08/24 10:55,93,18.66
2012/08/24 11:00,96,19.2
2012/08/24 11:05,126,25.2
2012/08/24 11:10,100,20
2012/08/24 11:15,106,21.2
2012/08/24 11:20,93,18.66
2012/08/24 11:25,102,20.4
2012/08/24 11:30,124,24.8
2012/08/24 11:35,112,22.4
2012/08/24 11:40,124,24.88
2012/08/24 11:45,107,21.4
2012/08/24 11:50,120,24
2012/08/24 11:55,122,24.4
2012/08/24 12:00,107,21.4
2012/08/24 12:05,116,23.27
2012/08/24 12:10,139,27.89
2012/08/24 12:15,95,19
2012/08/24 12:20,128,25.6
2012/08/24 12:25,105,21
2012/08/24 12:30,107,21.47
2012/08/24 12:35,113,22.6
2012/08/24 12:40,128,25.6
2012/08/24 12:45,109,21.8
2012/08/24 12:50,99,19.86
2012/08/24 12:55,155,31
2012/08/24 13:00,115,23
2012/08/24 13:05,119,23.87
2012/08/24 13:10,115,23
2012/08/24 13:15,144,28.89
2012/08/24 13:20,95,19.06
2012/08/24 13:25,125,25
2012/08/24 13:30,95,19
2012/08/24 13:35,85,17
2012/08/24 13:40,88,17.65
2012/08/24 13:45,139,27.8
2012/08/24 13:50,115,23
2012/08/24 13:55,95,19
2012/08/24 14:00,94,18.8
2012/08/24 14:05,105,21.07
2012/08/24 14:10,109,21.8
2012/08/24 14:15,97,19.46
2012/08/24 14:20,87,17.4
2012/08/24 14:25,137,27.4
2012/08/24 14:30,118,23.6
2012/08/24 14:35,95,19
2012/08/24 14:40,137,27.49
2012/08/24 14:45,128,25.6
2012/08/24 14:50,124,24.8
2012/08/24 14:55,116,23.27
2012/08/24 15:00,107,21.4
2012/08/24 15:05,112,22.4
2012/08/24 15:10,79,15.8
2012/08/24 15:15,106,21.2
2012/08/24 15:20,121,24.2
2012/08/24 15:25,65,13
2012/08/24 15:30,91,18.26
2012/08/24 15:35,93,18.6
2012/08/24 15:40,94,18.86
2012/08/24 15:45,116,23.2
2012/08/24 15:50,121,24.28
2012/08/24 15:55,97,19.33
2012/08/24 16:00,120,24.08
2012/08/24 16:05,108,21.67
2012/08/24 16:10,91,18.2
2012/08/24 16:15,92,18.4
2012/08/24 16:20,89,17.8
2012/08/24 16:25,125,25.08
2012/08/24 16:30,103,20.6
2012/08/24 16:35,101,20.2
2012/08/24 16:40,118,23.67
2012/08/24 16:45,106,21.2
2012/08/24 16:50,125,25
2012/08/24 16:55,131,26.2
2012/08/24 17:00,117,23.4
2012/08/24 17:05,129,25.8
2012/08/24 17:10,96,19.26
2012/08/24 17:15,96,19.2
2012/08/24 17:20,102,20.4
2012/08/24 17:25,114,22.87
2012/08/24 17:30,78,15.6
2012/08/24 17:35,105,21.07
2012/08/24 17:40,90,18
2012/08/24 17:45,122,24.4
2012/08/24 17:50,81,16.2
2012/08/24 17:55,117,23.47
2012/08/24 18:00,107,21.4
2012/08/24 18:05,106,21.27
2012/08/24 18:10,107,21.4
2012/08/24 18:15,81,16.2
2012/08/24 18:20,122,24.4
2012/08/24 18:25,99,19.8
2012/08/24 18:30,139,27.89
2012/08/24 18:35,94,18.8
2012/08/24 18:40,103,20.6
2012/08/24 18:45,98,19.6
2012/08/24 18:50,95,19
2012/08/24 18:55,101,20.2
2012/08/24 19:00,105,21
2012/08/24 19:05,124,24.8
2012/08/24 19:10,94,18.8
2012/08/24 19:15,91,18.2
2012/08/24 19:20,124,24.8
2012/08/24 19:25,106,21.2
2012/08/24 19:30,89,17.8
2012/08/24 19:35,107,21.4
2012/08/24 19:40,95,19
2012/08/24 19:45,94,18.86
2012/08/24 19:50,111,22.2
2012/08/24 19:55,104,20.8
2012/08/24 20:00,143,28.6
2012/08/24 20:05,119,23.8
2012/08/24 20:10,137,27.4
2012/08/24 20:15,108,21.67
2012/08/24 20:20,114,22.8
2012/08/24 20:25,94,18.8
2012/08/24 20:30,113,22.6
2012/08/24 20:35,110,22
2012/08/24 20:40,119,23.87
2012/08/24 20:45,117,23.4
2012/08/24 20:50,120,24
2012/08/24 20:55,89,17.8
2012/08/24 21:00,132,26.4
2012/08/24 21:05,113,22.67
2012/08/24 21:10,108,21.6
2012/08/24 21:15,110,22.07
2012/08/24 21:20,99,19.8
2012/08/24 21:25,107,21.4
2012/08/24 21:30,98,19.66
2012/08/24 21:35,113,22.6
2012/08/24 21:40,93,18.66
2012/08/24 21:45,104,20.8
2012/08/24 21:50,113,22.6
2012/08/24 21:55,115,23
2012/08/24 22:00,126,25.28
2012/08/24 22:05,127,25.4
2012/08/24 22:10,110,22
2012/08/24 22:15,97,19.4
2012/08/24 22:20,101,20.26
2012/08/24 22:25,132,26.4
2012/08/24 22:30,127,25.4
2012/08/24 22:35,134,26.8
2012/08/24 22:40,123,24.6
2012/08/24 22:45,92,18.4
2012/08/24 22:50,120,24.08
2012/08/24 22:55,118,23.67
2012/08/24 23:00,123,24.6
2012/08/24 23:05,76,15.2
2012/08/24 23:10,100,20.06
2012/08/24 23:15,101,20.26
2012/08/24 23:20,110,22
2012/08/24 23:25,107,21.4
2012/08/24 23:30,120,24.08
2012/08/24 23:35,91,18.2
2012/08/24 23:40,98,19.6
2012/08/24 23:45,95,19.06
2012/08/24 23:50,138,27.6
2012/08/24 23:55,121,24.28
