2012/03/07 00:00,0,0
2012/03/07 00:05,0,0
2012/03/07 00:10,0,0
2012/03/07 00:15,0,0
2012/03/07 00:20,0,0
2012/03/07 00:25,0,0
2012/03/07 00:30,0,0
2012/03/07 00:35,0,0
2012/03/07 00:40,0,0
2012/03/07 00:45,0,0
2012/03/07 00:50,0,0
2012/03/07 00:55,0,0
2012/03/07 01:00,0,0
2012/03/07 01:05,0,0
2012/03/07 01:10,0,0
2012/03/07 01:15,0,0
2012/03/07 01:20,0,0
2012/03/07 01:25,0,0
2012/03/07 01:30,0,0
2012/03/07 01:35,0,0
2012/03/07 01:40,0,0
2012/03/07 01:45,0,0
2012/03/07 01:50,0,0
2012/03/07 01:55,0,0
2012/03/07 02:00,0,0
2012/03/07 02:05,0,0
2012/03/07 02:10,0,0
2012/03/07 02:15,0,0
2012/03/07 02:20,0,0
2012/03/07 02:25,0,0
2012/03/07 02:30,0,0
2012/03/07 02:35,0,0
2012/03/07 02:40,0,0
2012/03/07 02:45,0,0
2012/03/07 02:50,0,0
2012/03/07 02:55,0,0
2012/03/07 03:00,0,0
2012/03/07 03:05,0,0
2012/03/07 03:10,0,0
2012/03/07 03:15,0,0
2012/03/07 03:20,0,0
2012/03/07 03:25,0,0
2012/03/07 03:30,0,0
2012/03/07 03:35,0,0
2012/03/07 03:40,0,0
2012/03/07 03:45,0,0
2012/03/07 03:50,0,0
2012/03/07 03:55,0,0
2012/03/07 04:00,0,0
2012/03/07 04:05,0,0
2012/03/07 04:10,0,0
2012/03/07 04:15,0,0
2012/03/07 04:20,0,0
2012/03/07 04:25,0,0
2012/03/07 04:30,0,0
2012/03/07 04:35,0,0
2012/03/07 04:40,0,0
2012/03/07 04:45,0,0
2012/03/07 04:50,0,0
2012/03/07 04:55,0,0
2012/03/07 05:00,0,0
2012/03/07 05:05,0,0
2012/03/07 05:10,0,0
2012/03/07 05:15,0,0
2012/03/07 05:20,0,0
2012/03/07 05:25,0,0
2012/03/07 05:30,0,0
2012/03/07 05:35,0,0
2012/03/07 05:40,0,0
2012/03/07 05:45,0,0
2012/03/07 05:50,0,0
2012/03/07 05:55,0,0
2012/03/07 06:00,0,0
2012/03/07 06:05,0,0
2012/03/07 06:10,0,0
2012/03/07 06:15,0,0
2012/03/07 06:20,0,0
2012/03/07 06:25,0,0
2012/03/07 06:30,0,0
2012/03/07 06:35,0,0
2012/03/07 06:40,0,0
2012/03/07 06:45,0,0
2012/03/07 06:50,0,0
2012/03/07 06:55,0,0
2012/03/07 07:00,0,0
2012/03/07 07:05,0,0
2012/03/07 07:10,0,0
2012/03/07 07:15,0,0
2012/03/07 07:20,0,0
2012/03/07 07:25,0,0
2012/03/07 07:30,0,0
2012/03/07 07:35,0,0
2012/03/07 07:40,0,0
2012/03/07 07:45,0,0
2012/03/07 07:50,0,0
2012/03/07 07:55,0,0
2012/03/07 08:00,0,0
2012/03/07 08:05,0,0
2012/03/07 08:10,0,0
2012/03/07 08:15,0,0
2012/03/07 08:20,0,0
2012/03/07 08:25,0,0
2012/03/07 08:30,0,0
2012/03/07 08:35,0,0
2012/03/07 08:40,0,0
2012/03/07 08:45,0,0
2012/03/07 08:50,0,0
2012/03/07 08:55,0,0
2012/03/07 09:00,0,0
2012/03/07 09:05,0,0
2012/03/07 09:10,0,0
2012/03/07 09:15,0,0
2012/03/07 09:20,0,0
2012/03/07 09:25,0,0
2012/03/07 09:30,0,0
2012/03/07 09:35,0,0
2012/03/07 09:40,0,0
2012/03/07 09:45,0,0
2012/03/07 09:50,0,0
2012/03/07 09:55,0,0
2012/03/07 10:00,0,0
2012/03/07 10:05,0,0
2012/03/07 10:10,0,0
2012/03/07 10:15,0,0
2012/03/07 10:20,0,0
2012/03/07 10:25,0,0
2012/03/07 10:30,0,0
2012/03/07 10:35,0,0
2012/03/07 10:40,0,0
2012/03/07 10:45,0,0
2012/03/07 10:50,0,0
2012/03/07 10:55,0,0
2012/03/07 11:00,0,0
2012/03/07 11:05,0,0
2012/03/07 11:10,0,0
2012/03/07 11:15,0,0
2012/03/07 11:20,0,0
2012/03/07 11:25,0,0
2012/03/07 11:30,0,0
2012/03/07 11:35,0,0
2012/03/07 11:40,0,0
2012/03/07 11:45,0,0
2012/03/07 11:50,0,0
2012/03/07 11:55,0,0
2012/03/07 12:00,0,0
2012/03/07 12:05,0,0
2012/03/07 12:10,0,0
2012/03/07 12:15,0,0
2012/03/07 12:20,0,0
2012/03/07 12:25,0,0
2012/03/07 12:30,0,0
2012/03/07 12:35,0,0
2012/03/07 12:40,0,0
2012/03/07 12:45,0,0
2012/03/07 12:50,0,0
2012/03/07 12:55,0,0
2012/03/07 13:00,0,0
2012/03/07 13:05,0,0
2012/03/07 13:10,0,0
2012/03/07 13:15,0,0
2012/03/07 13:20,0,0
2012/03/07 13:25,0,0
2012/03/07 13:30,0,0
2012/03/07 13:35,0,0
2012/03/07 13:40,0,0
2012/03/07 13:45,0,0
2012/03/07 13:50,0,0
2012/03/07 13:55,0,0
2012/03/07 14:00,0,0
2012/03/07 14:05,0,0
2012/03/07 14:10,0,0
2012/03/07 14:15,0,0
2012/03/07 14:20,0,0
2012/03/07 14:25,84,18.32
2012/03/07 14:30,83,16.6
2012/03/07 14:35,82,16.4
2012/03/07 14:40,94,18.8
2012/03/07 14:45,83,16.65
2012/03/07 14:50,92,18.4
2012/03/07 14:55,78,15.6
2012/03/07 15:00,96,19.2
2012/03/07 15:05,79,15.8
2012/03/07 15:10,75,15
2012/03/07 15:15,78,15.6
2012/03/07 15:20,90,18
2012/03/07 15:25,79,15.8
2012/03/07 15:30,102,20.4
2012/03/07 15:35,92,18.4
2012/03/07 15:40,71,14.2
2012/03/07 15:45,82,16.4
2012/03/07 15:50,92,18.4
2012/03/07 15:55,71,14.2
2012/03/07 16:00,100,20.06
2012/03/07 16:05,77,15.4
2012/03/07 16:10,78,15.6
2012/03/07 16:15,100,20
2012/03/07 16:20,97,19.46
2012/03/07 16:25,92,18.4
2012/03/07 16:30,93,18.6
2012/03/07 16:35,103,20.6
2012/03/07 16:40,79,15.85
2012/03/07 16:45,91,18.26
2012/03/07 16:50,89,17.8
2012/03/07 16:55,77,15.45
2012/03/07 17:00,81,16.2
2012/03/07 17:05,95,19.06
2012/03/07 17:10,98,19.6
2012/03/07 17:15,92,18.4
2012/03/07 17:20,92,18.4
2012/03/07 17:25,80,16
2012/03/07 17:30,87,17.4
2012/03/07 17:35,96,19.2
2012/03/07 17:40,77,15.4
2012/03/07 17:45,86,17.25
2012/03/07 17:50,81,16.2
2012/03/07 17:55,103,20.6
2012/03/07 18:00,88,17.6
2012/03/07 18:05,69,13.8
2012/03/07 18:10,93,18.66
2012/03/07 18:15,92,18.4
2012/03/07 18:20,75,15.05
2012/03/07 18:25,81,16.2
2012/03/07 18:30,83,16.6
2012/03/07 18:35,89,17.8
2012/03/07 18:40,86,17.25
2012/03/07 18:45,89,17.8
2012/03/07 18:50,96,19.2
2012/03/07 18:55,92,18.4
2012/03/07 19:00,94,18.8
2012/03/07 19:05,95,19
2012/03/07 19:10,87,17.4
2012/03/07 19:15,82,16.4
2012/03/07 19:20,93,18.6
2012/03/07 19:25,99,19.86
2012/03/07 19:30,74,14.8
2012/03/07 19:35,72,14.4
2012/03/07 19:40,73,14.64
2012/03/07 19:45,92,18.4
2012/03/07 19:50,78,15.6
2012/03/07 19:55,79,15.85
2012/03/07 20:00,89,17.8
2012/03/07 20:05,98,19.6
2012/03/07 20:10,84,16.8
2012/03/07 20:15,77,15.4
2012/03/07 20:20,81,16.25
2012/03/07 20:25,90,18
2012/03/07 20:30,79,15.8
2012/03/07 20:35,78,15.6
2012/03/07 20:40,81,16.25
2012/03/07 20:45,84,16.8
2012/03/07 20:50,68,13.64
2012/03/07 20:55,80,16
2012/03/07 21:00,102,20.4
2012/03/07 21:05,90,18
2012/03/07 21:10,105,21
2012/03/07 21:15,92,18.4
2012/03/07 21:20,87,17.4
2012/03/07 21:25,92,18.46
2012/03/07 21:30,83,16.6
2012/03/07 21:35,88,17.6
2012/03/07 21:40,96,19.2
2012/03/07 21:45,87,17.45
2012/03/07 21:50,93,18.6
2012/03/07 21:55,75,15
2012/03/07 22:00,79,15.8
2012/03/07 22:05,86,17.2
2012/03/07 22:10,101,20.2
2012/03/07 22:15,77,15.4
2012/03/07 22:20,87,17.45
2012/03/07 22:25,76,15.2
2012/03/07 22:30,82,16.4
2012/03/07 22:35,114,22.8
2012/03/07 22:40,89,17.8
2012/03/07 22:45,83,16.6
2012/03/07 22:50,74,14.84
2012/03/07 22:55,66,13.2
2012/03/07 23:00,72,14.4
2012/03/07 23:05,81,16.2
2012/03/07 23:10,90,18.06
2012/03/07 23:15,94,18.8
2012/03/07 23:20,78,15.6
2012/03/07 23:25,88,17.6
2012/03/07 23:30,90,18.06
2012/03/07 23:35,93,18.6
2012/03/07 23:40,104,20.8
2012/03/07 23:45,81,16.2
2012/03/07 23:50,77,15.4
2012/03/07 23:55,101,20.26
