2012/03/27 00:00,89,17.8
2012/03/27 00:05,94,18.8
2012/03/27 00:10,79,15.85
2012/03/27 00:15,86,17.25
2012/03/27 00:20,103,20.6
2012/03/27 00:25,81,16.2
2012/03/27 00:30,88,17.6
2012/03/27 00:35,71,14.2
2012/03/27 00:40,84,16.8
2012/03/27 00:45,73,14.6
2012/03/27 00:50,80,16
2012/03/27 00:55,78,15.65
2012/03/27 01:00,108,21.6
2012/03/27 01:05,81,16.2
2012/03/27 01:10,114,22.87
2012/03/27 01:15,90,18
2012/03/27 01:20,79,15.8
2012/03/27 01:25,108,21.67
2012/03/27 01:30,70,14
2012/03/27 01:35,79,15.8
2012/03/27 01:40,87,17.4
2012/03/27 01:45,91,18.2
2012/03/27 01:50,78,15.65
2012/03/27 01:55,88,17.6
2012/03/27 02:00,93,18.6
2012/03/27 02:05,82,16.4
2012/03/27 02:10,93,18.66
2012/03/27 02:15,80,16
2012/03/27 02:20,90,18
2012/03/27 02:25,96,19.2
2012/03/27 02:30,100,20
2012/03/27 02:35,100,20
2012/03/27 02:40,83,16.65
2012/03/27 02:45,74,14.8
2012/03/27 02:50,100,20
2012/03/27 02:55,79,15.85
2012/03/27 03:00,79,15.8
2012/03/27 03:05,69,13.84
2012/03/27 03:10,76,15.2
2012/03/27 03:15,91,18.2
2012/03/27 03:20,89,17.8
2012/03/27 03:25,89,17.8
2012/03/27 03:30,102,20.46
2012/03/27 03:35,78,15.6
2012/03/27 03:40,94,18.8
2012/03/27 03:45,79,15.8
2012/03/27 03:50,74,14.8
2012/03/27 03:55,84,16.8
2012/03/27 04:00,79,15.8
2012/03/27 04:05,87,17.45
2012/03/27 04:10,74,14.8
2012/03/27 04:15,92,18.4
2012/03/27 04:20,85,17.05
2012/03/27 04:25,83,16.6
2012/03/27 04:30,88,17.6
2012/03/27 04:35,79,15.8
2012/03/27 04:40,98,19.6
2012/03/27 04:45,78,15.6
2012/03/27 04:50,97,19.4
2012/03/27 04:55,103,20.6
2012/03/27 05:00,84,16.8
2012/03/27 05:05,79,15.8
2012/03/27 05:10,82,16.4
2012/03/27 05:15,79,15.8
2012/03/27 05:20,82,16.45
2012/03/27 05:25,71,14.2
2012/03/27 05:30,82,16.4
2012/03/27 05:35,95,19
2012/03/27 05:40,97,19.4
2012/03/27 05:45,91,18.26
2012/03/27 05:50,90,18
2012/03/27 05:55,91,18.2
2012/03/27 06:00,75,15
2012/03/27 06:05,87,17.45
2012/03/27 06:10,79,15.8
2012/03/27 06:15,83,16.6
2012/03/27 06:20,94,18.86
2012/03/27 06:25,71,14.24
2012/03/27 06:30,88,17.6
2012/03/27 06:35,87,17.4
2012/03/27 06:40,97,19.4
2012/03/27 06:45,91,18.26
2012/03/27 06:50,73,14.6
2012/03/27 06:55,81,16.2
2012/03/27 07:00,84,16.8
2012/03/27 07:05,89,17.8
2012/03/27 07:10,91,18.26
2012/03/27 07:15,97,19.4
2012/03/27 07:20,87,17.45
2012/03/27 07:25,82,16.4
2012/03/27 07:30,81,16.25
2012/03/27 07:35,70,14.04
2012/03/27 07:40,93,18.6
2012/03/27 07:45,91,18.26
2012/03/27 07:50,94,18.8
2012/03/27 07:55,86,17.25
2012/03/27 08:00,71,14.2
2012/03/27 08:05,81,16.2
2012/03/27 08:10,103,20.6
2012/03/27 08:15,105,21
2012/03/27 08:20,84,16.85
2012/03/27 08:25,83,16.6
2012/03/27 08:30,104,20.8
2012/03/27 08:35,71,14.2
2012/03/27 08:40,79,15.8
2012/03/27 08:45,78,15.6
2012/03/27 08:50,80,16
2012/03/27 08:55,84,16.8
2012/03/27 09:00,86,17.2
2012/03/27 09:05,75,15
2012/03/27 09:10,98,19.66
2012/03/27 09:15,95,19
2012/03/27 09:20,79,15.85
2012/03/27 09:25,94,18.8
2012/03/27 09:30,86,17.25
2012/03/27 09:35,94,18.86
2012/03/27 09:40,96,19.2
2012/03/27 09:45,91,18.26
2012/03/27 09:50,78,15.6
2012/03/27 09:55,87,17.4
2012/03/27 10:00,103,20.66
2012/03/27 10:05,73,14.6
2012/03/27 10:10,68,13.6
2012/03/27 10:15,97,19.4
2012/03/27 10:20,81,16.2
2012/03/27 10:25,96,19.26
2012/03/27 10:30,106,21.2
2012/03/27 10:35,88,17.6
2012/03/27 10:40,84,16.8
2012/03/27 10:45,87,17.4
2012/03/27 10:50,84,16.8
2012/03/27 10:55,89,17.8
2012/03/27 11:00,69,13.8
2012/03/27 11:05,95,19.06
2012/03/27 11:10,111,22.2
2012/03/27 11:15,72,14.4
2012/03/27 11:20,103,20.6
2012/03/27 11:25,83,16.6
2012/03/27 11:30,78,15.65
2012/03/27 11:35,87,17.4
2012/03/27 11:40,78,15.6
2012/03/27 11:45,78,15.6
2012/03/27 11:50,74,14.8
2012/03/27 11:55,100,20
2012/03/27 12:00,102,20.4
2012/03/27 12:05,89,17.85
2012/03/27 12:10,72,14.4
2012/03/27 12:15,93,18.66
2012/03/27 12:20,80,16
2012/03/27 12:25,83,16.6
2012/03/27 12:30,85,17.05
2012/03/27 12:35,82,16.4
2012/03/27 12:40,76,15.2
2012/03/27 12:45,94,18.8
2012/03/27 12:50,84,16.85
2012/03/27 12:55,90,18
2012/03/27 13:00,90,18
2012/03/27 13:05,80,16
2012/03/27 13:10,93,18.66
2012/03/27 13:15,101,20.2
2012/03/27 13:20,77,15.4
2012/03/27 13:25,97,19.4
2012/03/27 13:30,75,15.05
2012/03/27 13:35,94,18.8
2012/03/27 13:40,79,15.8
2012/03/27 13:45,87,17.4
2012/03/27 13:50,79,15.8
2012/03/27 13:55,96,19.2
2012/03/27 14:00,87,17.4
2012/03/27 14:05,82,16.4
2012/03/27 14:10,99,19.86
2012/03/27 14:15,80,16
2012/03/27 14:20,71,14.2
2012/03/27 14:25,93,18.6
2012/03/27 14:30,87,17.4
2012/03/27 14:35,89,17.8
2012/03/27 14:40,85,17
2012/03/27 14:45,83,16.65
2012/03/27 14:50,77,15.4
2012/03/27 14:55,89,17.8
2012/03/27 15:00,102,20.4
2012/03/27 15:05,82,16.4
2012/03/27 15:10,87,17.4
2012/03/27 15:15,88,17.6
2012/03/27 15:20,75,15
2012/03/27 15:25,81,16.2
2012/03/27 15:30,80,16.05
2012/03/27 15:35,86,17.2
2012/03/27 15:40,90,18.06
2012/03/27 15:45,102,20.4
2012/03/27 15:50,75,15
2012/03/27 15:55,87,17.4
2012/03/27 16:00,82,16.4
2012/03/27 16:05,95,19
2012/03/27 16:10,70,14
2012/03/27 16:15,82,16.45
2012/03/27 16:20,86,17.2
2012/03/27 16:25,93,18.6
2012/03/27 16:30,87,17.4
2012/03/27 16:35,79,15.8
2012/03/27 16:40,95,19.06
2012/03/27 16:45,74,14.8
2012/03/27 16:50,81,16.2
2012/03/27 16:55,76,15.2
2012/03/27 17:00,79,15.8
2012/03/27 17:05,98,19.6
2012/03/27 17:10,87,17.45
2012/03/27 17:15,78,15.6
2012/03/27 17:20,87,17.4
2012/03/27 17:25,115,23
2012/03/27 17:30,92,18.46
2012/03/27 17:35,83,16.6
2012/03/27 17:40,84,16.8
2012/03/27 17:45,72,14.4
2012/03/27 17:50,76,15.2
2012/03/27 17:55,93,18.6
2012/03/27 18:00,60,12
2012/03/27 18:05,85,17
2012/03/27 18:10,77,15.4
2012/03/27 18:15,99,19.8
2012/03/27 18:20,85,17.05
2012/03/27 18:25,76,15.2
2012/03/27 18:30,89,17.85
2012/03/27 18:35,87,17.4
2012/03/27 18:40,70,14.04
2012/03/27 18:45,73,14.6
2012/03/27 18:50,96,19.2
2012/03/27 18:55,87,17.4
2012/03/27 19:00,94,18.8
2012/03/27 19:05,79,15.8
2012/03/27 19:10,68,13.6
2012/03/27 19:15,82,16.45
2012/03/27 19:20,74,14.8
2012/03/27 19:25,102,20.46
2012/03/27 19:30,83,16.6
2012/03/27 19:35,96,19.26
2012/03/27 19:40,79,15.8
2012/03/27 19:45,93,18.6
2012/03/27 19:50,89,17.8
2012/03/27 19:55,71,14.2
2012/03/27 20:00,83,16.65
2012/03/27 20:05,83,16.6
2012/03/27 20:10,92,18.46
2012/03/27 20:15,80,16
2012/03/27 20:20,95,19.06
2012/03/27 20:25,86,17.2
2012/03/27 20:30,89,17.8
2012/03/27 20:35,90,18
2012/03/27 20:40,85,17
2012/03/27 20:45,68,13.64
2012/03/27 20:50,81,16.2
2012/03/27 20:55,86,17.2
2012/03/27 21:00,85,17
2012/03/27 21:05,93,18.6
2012/03/27 21:10,74,14.8
2012/03/27 21:15,80,16.05
2012/03/27 21:20,89,17.8
2012/03/27 21:25,71,14.2
2012/03/27 21:30,82,16.45
2012/03/27 21:35,85,17
2012/03/27 21:40,83,16.6
2012/03/27 21:45,91,18.2
2012/03/27 21:50,74,14.8
2012/03/27 21:55,92,18.4
2012/03/27 22:00,92,18.4
2012/03/27 22:05,87,17.4
2012/03/27 22:10,102,20.4
2012/03/27 22:15,94,18.8
2012/03/27 22:20,72,14.4
2012/03/27 22:25,83,16.65
2012/03/27 22:30,85,17
2012/03/27 22:35,92,18.46
2012/03/27 22:40,105,21
2012/03/27 22:45,95,19
2012/03/27 22:50,83,16.6
2012/03/27 22:55,66,13.24
2012/03/27 23:00,76,15.2
2012/03/27 23:05,111,22.2
2012/03/27 23:10,62,12.4
2012/03/27 23:15,97,19.46
2012/03/27 23:20,93,18.6
2012/03/27 23:25,82,16.4
2012/03/27 23:30,79,15.85
2012/03/27 23:35,86,17.2
2012/03/27 23:40,79,15.8
2012/03/27 23:45,95,19
2012/03/27 23:50,77,15.4
2012/03/27 23:55,85,17.05
