2012/01/06 00:00,83,16.65
2012/01/06 00:05,90,18
2012/01/06 00:10,85,17.05
2012/01/06 00:15,81,16.2
2012/01/06 00:20,79,15.85
2012/01/06 00:25,84,16.85
2012/01/06 00:30,86,17.25
2012/01/06 00:35,95,19
2012/01/06 00:40,86,17.25
2012/01/06 00:45,93,18.6
2012/01/06 00:50,95,19.06
2012/01/06 00:55,84,16.8
2012/01/06 01:00,87,17.45
2012/01/06 01:05,85,17.05
2012/01/06 01:10,82,16.4
2012/01/06 01:15,98,19.66
2012/01/06 01:20,81,16.2
2012/01/06 01:25,80,16.05
2012/01/06 01:30,76,15.2
2012/01/06 01:35,61,12.24
2012/01/06 01:40,70,14
2012/01/06 01:45,86,17.25
2012/01/06 01:50,98,19.6
2012/01/06 01:55,95,19.06
2012/01/06 02:00,110,22.07
2012/01/06 02:05,80,16
2012/01/06 02:10,92,18.46
2012/01/06 02:15,89,17.8
2012/01/06 02:20,88,17.65
2012/01/06 02:25,98,19.66
2012/01/06 02:30,86,17.2
2012/01/06 02:35,81,16.25
2012/01/06 02:40,93,18.6
2012/01/06 02:45,89,17.85
2012/01/06 02:50,87,17.4
2012/01/06 02:55,95,19.06
2012/01/06 03:00,85,17
2012/01/06 03:05,67,13.4
2012/01/06 03:10,76,15.25
2012/01/06 03:15,83,16.6
2012/01/06 03:20,85,17.05
2012/01/06 03:25,85,17
2012/01/06 03:30,85,17.05
2012/01/06 03:35,85,17
2012/01/06 03:40,80,16.05
2012/01/06 03:45,92,18.46
2012/01/06 03:50,87,17.4
2012/01/06 03:55,108,21.67
2012/01/06 04:00,77,15.4
2012/01/06 04:05,85,17
2012/01/06 04:10,69,13.84
2012/01/06 04:15,91,18.2
2012/01/06 04:20,84,16.85
2012/01/06 04:25,80,16
2012/01/06 04:30,81,16.2
2012/01/06 04:35,101,20.26
2012/01/06 04:40,96,19.26
2012/01/06 04:45,81,16.2
2012/01/06 04:50,72,14.4
2012/01/06 04:55,82,16.4
2012/01/06 05:00,82,16.45
2012/01/06 05:05,82,16.45
2012/01/06 05:10,76,15.2
2012/01/06 05:15,93,18.66
2012/01/06 05:20,93,18.66
2012/01/06 05:25,86,17.2
2012/01/06 05:30,74,14.84
2012/01/06 05:35,77,15.4
2012/01/06 05:40,89,17.85
2012/01/06 05:45,96,19.2
2012/01/06 05:50,79,15.8
2012/01/06 05:55,102,20.4
2012/01/06 06:00,93,18.66
2012/01/06 06:05,86,17.2
2012/01/06 06:10,92,18.46
2012/01/06 06:15,90,18
2012/01/06 06:20,77,15.45
2012/01/06 06:25,84,16.85
2012/01/06 06:30,75,15.05
2012/01/06 06:35,78,15.6
2012/01/06 06:40,81,16.2
2012/01/06 06:45,85,17.05
2012/01/06 06:50,90,18.06
2012/01/06 06:55,81,16.25
2012/01/06 07:00,78,15.6
2012/01/06 07:05,82,16.4
2012/01/06 07:10,87,17.45
2012/01/06 07:15,87,17.45
2012/01/06 07:20,108,21.6
2012/01/06 07:25,84,16.85
2012/01/06 07:30,93,18.66
2012/01/06 07:35,99,19.86
2012/01/06 07:40,87,17.4
2012/01/06 07:45,96,19.2
2012/01/06 07:50,82,16.45
2012/01/06 07:55,87,17.4
2012/01/06 08:00,88,17.6
2012/01/06 08:05,91,18.26
2012/01/06 08:10,104,20.86
2012/01/06 08:15,99,19.8
2012/01/06 08:20,100,20
2012/01/06 08:25,79,15.85
2012/01/06 08:30,80,16.05
2012/01/06 08:35,74,14.84
2012/01/06 08:40,88,17.6
2012/01/06 08:45,80,16.05
2012/01/06 08:50,78,15.6
2012/01/06 08:55,88,17.6
2012/01/06 09:00,83,16.65
2012/01/06 09:05,71,14.2
2012/01/06 09:10,91,18.26
2012/01/06 09:15,91,18.2
2012/01/06 09:20,78,15.6
2012/01/06 09:25,84,16.85
2012/01/06 09:30,97,19.46
2012/01/06 09:35,87,17.4
2012/01/06 09:40,90,18
2012/01/06 09:45,92,18.46
2012/01/06 09:50,106,21.27
2012/01/06 09:55,86,17.2
2012/01/06 10:00,102,20.4
2012/01/06 10:05,91,18.2
2012/01/06 10:10,96,19.26
2012/01/06 10:15,82,16.4
2012/01/06 10:20,98,19.66
2012/01/06 10:25,81,16.25
2012/01/06 10:30,93,18.6
2012/01/06 10:35,92,18.46
2012/01/06 10:40,91,18.26
2012/01/06 10:45,79,15.8
2012/01/06 10:50,89,17.8
2012/01/06 10:55,72,14.44
2012/01/06 11:00,69,13.8
2012/01/06 11:05,78,15.65
2012/01/06 11:10,69,13.8
2012/01/06 11:15,79,15.85
2012/01/06 11:20,89,17.8
2012/01/06 11:25,92,18.4
2012/01/06 11:30,80,16.05
2012/01/06 11:35,92,18.46
2012/01/06 11:40,80,16
2012/01/06 11:45,77,15.45
2012/01/06 11:50,94,18.8
2012/01/06 11:55,74,14.84
2012/01/06 12:00,102,20.4
2012/01/06 12:05,82,16.45
2012/01/06 12:10,80,16
2012/01/06 12:15,76,15.2
2012/01/06 12:20,79,15.8
2012/01/06 12:25,77,15.45
2012/01/06 12:30,66,13.2
2012/01/06 12:35,87,17.45
2012/01/06 12:40,90,18.06
2012/01/06 12:45,99,19.8
2012/01/06 12:50,89,17.85
2012/01/06 12:55,83,16.6
2012/01/06 13:00,91,18.26
2012/01/06 13:05,80,16
2012/01/06 13:10,92,18.46
2012/01/06 13:15,83,16.65
2012/01/06 13:20,85,17.05
2012/01/06 13:25,96,19.2
2012/01/06 13:30,77,15.4
2012/01/06 13:35,97,19.46
2012/01/06 13:40,69,13.84
2012/01/06 13:45,93,18.66
2012/01/06 13:50,87,17.45
2012/01/06 13:55,93,18.66
2012/01/06 14:00,88,17.6
2012/01/06 14:05,66,13.24
2012/01/06 14:10,83,16.6
2012/01/06 14:15,91,18.2
2012/01/06 14:20,77,15.4
2012/01/06 14:25,89,17.85
2012/01/06 14:30,72,14.4
2012/01/06 14:35,93,18.66
2012/01/06 14:40,84,16.85
2012/01/06 14:45,69,13.8
2012/01/06 14:50,84,16.8
2012/01/06 14:55,88,17.65
2012/01/06 15:00,102,20.46
2012/01/06 15:05,98,19.66
2012/01/06 15:10,88,17.6
2012/01/06 15:15,87,17.45
2012/01/06 15:20,96,19.2
2012/01/06 15:25,74,14.84
2012/01/06 15:30,81,16.25
2012/01/06 15:35,88,17.6
2012/01/06 15:40,93,18.66
2012/01/06 15:45,79,15.8
2012/01/06 15:50,88,17.6
2012/01/06 15:55,74,14.84
2012/01/06 16:00,102,20.4
2012/01/06 16:05,92,18.4
2012/01/06 16:10,80,16.05
2012/01/06 16:15,100,20.06
2012/01/06 16:20,84,16.8
2012/01/06 16:25,87,17.45
2012/01/06 16:30,91,18.2
2012/01/06 16:35,109,21.87
2012/01/06 16:40,100,20
2012/01/06 16:45,67,13.44
2012/01/06 16:50,84,16.8
2012/01/06 16:55,79,15.85
2012/01/06 17:00,88,17.6
2012/01/06 17:05,83,16.65
2012/01/06 17:10,91,18.2
2012/01/06 17:15,76,15.25
2012/01/06 17:20,92,18.4
2012/01/06 17:25,79,15.8
2012/01/06 17:30,88,17.65
2012/01/06 17:35,101,20.2
2012/01/06 17:40,94,18.86
2012/01/06 17:45,82,16.4
2012/01/06 17:50,67,13.44
2012/01/06 17:55,78,15.6
2012/01/06 18:00,86,17.25
2012/01/06 18:05,64,12.8
2012/01/06 18:10,82,16.4
2012/01/06 18:15,83,16.6
2012/01/06 18:20,84,16.85
2012/01/06 18:25,78,15.6
2012/01/06 18:30,80,16.05
2012/01/06 18:35,91,18.2
2012/01/06 18:40,102,20.46
2012/01/06 18:45,94,18.86
2012/01/06 18:50,89,17.85
2012/01/06 18:55,76,15.2
2012/01/06 19:00,94,18.8
2012/01/06 19:05,94,18.86
2012/01/06 19:10,91,18.2
2012/01/06 19:15,64,12.84
2012/01/06 19:20,110,22
2012/01/06 19:25,94,18.8
2012/01/06 19:30,94,18.86
2012/01/06 19:35,85,17.05
2012/01/06 19:40,87,17.4
2012/01/06 19:45,68,13.6
2012/01/06 19:50,87,17.45
2012/01/06 19:55,76,15.2
2012/01/06 20:00,83,16.65
2012/01/06 20:05,82,16.4
2012/01/06 20:10,106,21.27
2012/01/06 20:15,82,16.45
2012/01/06 20:20,81,16.2
2012/01/06 20:25,95,19.06
2012/01/06 20:30,70,14.04
2012/01/06 20:35,90,18
2012/01/06 20:40,89,17.85
2012/01/06 20:45,99,19.86
2012/01/06 20:50,76,15.2
2012/01/06 20:55,78,15.6
2012/01/06 21:00,103,20.66
2012/01/06 21:05,103,20.6
2012/01/06 21:10,81,16.25
2012/01/06 21:15,72,14.4
2012/01/06 21:20,85,17
2012/01/06 21:25,103,20.6
2012/01/06 21:30,102,20.46
2012/01/06 21:35,80,16
2012/01/06 21:40,80,16.05
2012/01/06 21:45,79,15.85
2012/01/06 21:50,81,16.2
2012/01/06 21:55,98,19.66
2012/01/06 22:00,78,15.6
2012/01/06 22:05,87,17.45
2012/01/06 22:10,100,20.06
2012/01/06 22:15,99,19.86
2012/01/06 22:20,87,17.4
2012/01/06 22:25,96,19.26
2012/01/06 22:30,84,16.8
2012/01/06 22:35,78,15.6
2012/01/06 22:40,96,19.26
2012/01/06 22:45,93,18.6
2012/01/06 22:50,86,17.25
2012/01/06 22:55,75,15
2012/01/06 23:00,85,17.05
2012/01/06 23:05,93,18.6
2012/01/06 23:10,86,17.2
2012/01/06 23:15,84,16.8
2012/01/06 23:20,100,20.06
2012/01/06 23:25,79,15.8
2012/01/06 23:30,99,19.8
2012/01/06 23:35,86,17.25
2012/01/06 23:40,94,18.86
2012/01/06 23:45,87,17.4
2012/01/06 23:50,86,17.25
2012/01/06 23:55,69,13.84
