2011/09/08 00:00,100,20
2011/09/08 00:05,81,16.2
2011/09/08 00:10,97,19.4
2011/09/08 00:15,89,17.85
2011/09/08 00:20,91,18.2
2011/09/08 00:25,86,17.2
2011/09/08 00:30,82,16.45
2011/09/08 00:35,69,13.84
2011/09/08 00:40,78,15.6
2011/09/08 00:45,91,18.26
2011/09/08 00:50,87,17.45
2011/09/08 00:55,100,20
2011/09/08 01:00,83,16.6
2011/09/08 01:05,79,15.8
2011/09/08 01:10,79,15.8
2011/09/08 01:15,84,16.8
2011/09/08 01:20,87,17.45
2011/09/08 01:25,85,17
2011/09/08 01:30,79,15.8
2011/09/08 01:35,82,16.4
2011/09/08 01:40,96,19.2
2011/09/08 01:45,86,17.2
2011/09/08 01:50,80,16
2011/09/08 01:55,93,18.6
2011/09/08 02:00,75,15
2011/09/08 02:05,73,14.6
2011/09/08 02:10,70,14.04
2011/09/08 02:15,94,18.8
2011/09/08 02:20,79,15.85
2011/09/08 02:25,100,20
2011/09/08 02:30,79,15.85
2011/09/08 02:35,93,18.6
2011/09/08 02:40,82,16.45
2011/09/08 02:45,83,16.6
2011/09/08 02:50,91,18.2
2011/09/08 02:55,109,21.8
2011/09/08 03:00,94,18.86
2011/09/08 03:05,85,17
2011/09/08 03:10,79,15.8
2011/09/08 03:15,99,19.8
2011/09/08 03:20,89,17.8
2011/09/08 03:25,85,17.05
2011/09/08 03:30,86,17.2
2011/09/08 03:35,79,15.85
2011/09/08 03:40,101,20.26
2011/09/08 03:45,90,18
2011/09/08 03:50,88,17.65
2011/09/08 03:55,65,13
2011/09/08 04:00,81,16.2
2011/09/08 04:05,81,16.2
2011/09/08 04:10,83,16.65
2011/09/08 04:15,84,16.8
2011/09/08 04:20,78,15.6
2011/09/08 04:25,87,17.4
2011/09/08 04:30,76,15.2
2011/09/08 04:35,81,16.2
2011/09/08 04:40,78,15.65
2011/09/08 04:45,88,17.6
2011/09/08 04:50,74,14.8
2011/09/08 04:55,89,17.8
2011/09/08 05:00,89,17.85
2011/09/08 05:05,86,17.2
2011/09/08 05:10,87,17.45
2011/09/08 05:15,91,18.2
2011/09/08 05:20,84,16.85
2011/09/08 05:25,78,15.6
2011/09/08 05:30,94,18.8
2011/09/08 05:35,76,15.2
2011/09/08 05:40,81,16.25
2011/09/08 05:45,89,17.85
2011/09/08 05:50,71,14.24
2011/09/08 05:55,81,16.2
2011/09/08 06:00,113,22.67
2011/09/08 06:05,83,16.6
2011/09/08 06:10,72,14.44
2011/09/08 06:15,84,16.8
2011/09/08 06:20,83,16.65
2011/09/08 06:25,83,16.6
2011/09/08 06:30,93,18.66
2011/09/08 06:35,98,19.6
2011/09/08 06:40,107,21.4
2011/09/08 06:45,90,18
2011/09/08 06:50,80,16.05
2011/09/08 06:55,98,19.6
2011/09/08 07:00,87,17.45
2011/09/08 07:05,76,15.2
2011/09/08 07:10,73,14.64
2011/09/08 07:15,87,17.4
2011/09/08 07:20,85,17.05
2011/09/08 07:25,75,15
2011/09/08 07:30,102,20.46
2011/09/08 07:35,77,15.4
2011/09/08 07:40,86,17.25
2011/09/08 07:45,89,17.8
2011/09/08 07:50,84,16.8
2011/09/08 07:55,71,14.2
2011/09/08 08:00,85,17
2011/09/08 08:05,86,17.25
2011/09/08 08:10,80,16
2011/09/08 08:15,84,16.85
2011/09/08 08:20,98,19.66
2011/09/08 08:25,72,14.4
2011/09/08 08:30,84,16.85
2011/09/08 08:35,78,15.6
2011/09/08 08:40,92,18.4
2011/09/08 08:45,104,20.86
2011/09/08 08:50,95,19
2011/09/08 08:55,99,19.8
2011/09/08 09:00,69,13.84
2011/09/08 09:05,96,19.2
2011/09/08 09:10,70,14
2011/09/08 09:15,93,18.66
2011/09/08 09:20,91,18.2
2011/09/08 09:25,69,13.84
2011/09/08 09:30,75,15
2011/09/08 09:35,88,17.6
2011/09/08 09:40,86,17.25
2011/09/08 09:45,70,14
2011/09/08 09:50,78,15.6
2011/09/08 09:55,104,20.8
2011/09/08 10:00,74,14.84
2011/09/08 10:05,91,18.2
2011/09/08 10:10,79,15.8
2011/09/08 10:15,100,20.06
2011/09/08 10:20,100,20
2011/09/08 10:25,93,18.66
2011/09/08 10:30,88,17.54
2011/09/08 10:35,83,16.65
2011/09/08 10:40,86,17.25
2011/09/08 10:45,77,15.45
2011/09/08 10:50,71,14.24
2011/09/08 10:55,85,17
2011/09/08 11:00,90,18.06
2011/09/08 11:05,101,20.2
2011/09/08 11:10,90,18.06
2011/09/08 11:15,75,15
2011/09/08 11:20,86,17.2
2011/09/08 11:25,64,12.84
2011/09/08 11:30,64,12.8
2011/09/08 11:35,62,12.44
2011/09/08 11:40,96,19.26
2011/09/08 11:45,79,15.8
2011/09/08 11:50,82,16.45
2011/09/08 11:55,81,16.2
2011/09/08 12:00,85,17.05
2011/09/08 12:05,89,17.8
2011/09/08 12:10,84,16.8
2011/09/08 12:15,87,17.45
2011/09/08 12:20,95,19
2011/09/08 12:25,77,15.4
2011/09/08 12:30,79,15.8
2011/09/08 12:35,98,19.66
2011/09/08 12:40,88,17.6
2011/09/08 12:45,82,16.4
2011/09/08 12:50,61,12.24
2011/09/08 12:55,92,18.46
2011/09/08 13:00,102,20.4
2011/09/08 13:05,80,16.05
2011/09/08 13:10,74,14.84
2011/09/08 13:15,83,16.6
2011/09/08 13:20,81,16.25
2011/09/08 13:25,84,16.8
2011/09/08 13:30,80,16
2011/09/08 13:35,93,18.66
2011/09/08 13:40,76,15.25
2011/09/08 13:45,94,18.8
2011/09/08 13:50,75,15
2011/09/08 13:55,87,17.45
2011/09/08 14:00,100,20
2011/09/08 14:05,78,15.6
2011/09/08 14:10,90,18
2011/09/08 14:15,90,18.06
2011/09/08 14:20,83,16.6
2011/09/08 14:25,95,19
2011/09/08 14:30,63,12.6
2011/09/08 14:35,70,14.04
2011/09/08 14:40,100,20
2011/09/08 14:45,74,14.84
2011/09/08 14:50,85,17
2011/09/08 14:55,80,16
2011/09/08 15:00,98,19.66
2011/09/08 15:05,85,17
2011/09/08 15:10,84,16.8
2011/09/08 15:15,82,16.45
2011/09/08 15:20,90,18.06
2011/09/08 15:25,80,16
2011/09/08 15:30,91,18.2
2011/09/08 15:35,66,13.2
2011/09/08 15:40,81,16.25
2011/09/08 15:45,79,15.85
2011/09/08 15:50,93,18.6
2011/09/08 15:55,86,17.2
2011/09/08 16:00,78,15.65
2011/09/08 16:05,93,18.6
2011/09/08 16:10,84,16.8
2011/09/08 16:15,79,15.8
2011/09/08 16:20,74,14.84
2011/09/08 16:25,74,14.84
2011/09/08 16:30,68,13.6
2011/09/08 16:35,95,19
2011/09/08 16:40,84,16.85
2011/09/08 16:45,114,22.8
2011/09/08 16:50,83,16.65
2011/09/08 16:55,91,18.2
2011/09/08 17:00,82,16.4
2011/09/08 17:05,85,17.05
2011/09/08 17:10,90,18
2011/09/08 17:15,80,16
2011/09/08 17:20,76,15.2
2011/09/08 17:25,84,16.8
2011/09/08 17:30,90,18.06
2011/09/08 17:35,81,16.25
2011/09/08 17:40,91,18.2
2011/09/08 17:45,95,19
2011/09/08 17:50,76,15.25
2011/09/08 17:55,80,16
2011/09/08 18:00,84,16.85
2011/09/08 18:05,76,15.2
2011/09/08 18:10,89,17.85
2011/09/08 18:15,92,18.4
2011/09/08 18:20,91,18.2
2011/09/08 18:25,98,19.66
2011/09/08 18:30,95,19
2011/09/08 18:35,92,18.4
2011/09/08 18:40,79,15.8
2011/09/08 18:45,82,16.4
2011/09/08 18:50,62,12.44
2011/09/08 18:55,90,18
2011/09/08 19:00,89,17.8
2011/09/08 19:05,92,18.4
2011/09/08 19:10,97,19.46
2011/09/08 19:15,84,16.8
2011/09/08 19:20,83,16.65
2011/09/08 19:25,87,17.45
2011/09/08 19:30,78,15.6
2011/09/08 19:35,77,15.4
2011/09/08 19:40,95,19.06
2011/09/08 19:45,85,17
2011/09/08 19:50,77,15.4
2011/09/08 19:55,72,14.4
2011/09/08 20:00,87,17.45
2011/09/08 20:05,86,17.2
2011/09/08 20:10,91,18.2
2011/09/08 20:15,80,16
2011/09/08 20:20,77,15.45
2011/09/08 20:25,88,17.6
2011/09/08 20:30,88,17.6
2011/09/08 20:35,80,16
2011/09/08 20:40,90,18
2011/09/08 20:45,88,17.65
2011/09/08 20:50,85,17
2011/09/08 20:55,83,16.6
2011/09/08 21:00,95,19
2011/09/08 21:05,90,18.06
2011/09/08 21:10,94,18.8
2011/09/08 21:15,103,20.66
2011/09/08 21:20,81,16.2
2011/09/08 21:25,70,14.04
2011/09/08 21:30,74,14.8
2011/09/08 21:35,82,16.4
2011/09/08 21:40,96,19.2
2011/09/08 21:45,91,18.2
2011/09/08 21:50,88,17.6
2011/09/08 21:55,92,18.4
2011/09/08 22:00,85,17.05
2011/09/08 22:05,86,17.25
2011/09/08 22:10,71,14.2
2011/09/08 22:15,70,14.04
2011/09/08 22:20,92,18.4
2011/09/08 22:25,85,17
2011/09/08 22:30,100,20.06
2011/09/08 22:35,87,17.4
2011/09/08 22:40,89,17.85
2011/09/08 22:45,94,18.8
2011/09/08 22:50,96,19.2
2011/09/08 22:55,76,15.25
2011/09/08 23:00,94,18.8
2011/09/08 23:05,96,19.2
2011/09/08 23:10,79,15.8
2011/09/08 23:15,88,17.6
2011/09/08 23:20,70,14.04
2011/09/08 23:25,89,17.8
2011/09/08 23:30,94,18.8
2011/09/08 23:35,87,17.4
2011/09/08 23:40,91,18.2
2011/09/08 23:45,105,21.07
2011/09/08 23:50,87,17.4
2011/09/08 23:55,75,15
