2012/08/13 00:00,121,24.2
2012/08/13 00:05,110,22
2012/08/13 00:10,112,22.47
2012/08/13 00:15,108,21.67
2012/08/13 00:20,118,23.6
2012/08/13 00:25,98,19.66
2012/08/13 00:30,101,20.2
2012/08/13 00:35,83,16.65
2012/08/13 00:40,136,27.2
2012/08/13 00:45,72,14.4
2012/08/13 00:50,102,20.46
2012/08/13 00:55,136,27.2
2012/08/13 01:00,128,25.6
2012/08/13 01:05,91,18.2
2012/08/13 01:10,106,21.2
2012/08/13 01:15,82,16.4
2012/08/13 01:20,129,25.8
2012/08/13 01:25,123,24.6
2012/08/13 01:30,132,26.48
2012/08/13 01:35,116,23.2
2012/08/13 01:40,115,23
2012/08/13 01:45,114,22.87
2012/08/13 01:50,103,20.6
2012/08/13 01:55,115,23
2012/08/13 02:00,141,28.2
2012/08/13 02:05,111,22.2
2012/08/13 02:10,105,21.07
2012/08/13 02:15,87,17.45
2012/08/13 02:20,131,26.2
2012/08/13 02:25,129,25.8
2012/08/13 02:30,109,21.87
2012/08/13 02:35,86,17.2
2012/08/13 02:40,113,22.67
2012/08/13 02:45,92,18.4
2012/08/13 02:50,119,23.87
2012/08/13 02:55,119,23.8
2012/08/13 03:00,131,26.2
2012/08/13 03:05,112,22.4
2012/08/13 03:10,108,21.67
2012/08/13 03:15,107,21.4
2012/08/13 03:20,107,21.4
2012/08/13 03:25,124,24.88
2012/08/13 03:30,124,24.8
2012/08/13 03:35,126,25.28
2012/08/13 03:40,103,20.6
2012/08/13 03:45,117,23.47
2012/08/13 03:50,121,24.2
2012/08/13 03:55,95,19
2012/08/13 04:00,110,22.07
2012/08/13 04:05,123,24.6
2012/08/13 04:10,118,23.6
2012/08/13 04:15,102,20.46
2012/08/13 04:20,81,16.2
2012/08/13 04:25,100,20.06
2012/08/13 04:30,102,20.4
2012/08/13 04:35,122,24.48
2012/08/13 04:40,146,29.2
2012/08/13 04:45,108,21.6
2012/08/13 04:50,110,22
2012/08/13 04:55,115,23
2012/08/13 05:00,115,23.07
2012/08/13 05:05,103,20.6
2012/08/13 05:10,105,21
2012/08/13 05:15,86,17.2
2012/08/13 05:20,102,20.4
2012/08/13 05:25,116,23.27
2012/08/13 05:30,115,23
2012/08/13 05:35,96,19.2
2012/08/13 05:40,115,23
2012/08/13 05:45,129,25.8
2012/08/13 05:50,132,26.48
2012/08/13 05:55,104,20.8
2012/08/13 06:00,112,22.4
2012/08/13 06:05,136,27.2
2012/08/13 06:10,104,20.8
2012/08/13 06:15,109,21.8
2012/08/13 06:20,128,25.68
2012/08/13 06:25,121,24.2
2012/08/13 06:30,124,24.8
2012/08/13 06:35,89,17.85
2012/08/13 06:40,134,26.8
2012/08/13 06:45,120,24.08
2012/08/13 06:50,123,24.6
2012/08/13 06:55,122,24.48
2012/08/13 07:00,113,22.6
2012/08/13 07:05,117,23.4
2012/08/13 07:10,116,23.2
2012/08/13 07:15,117,23.4
2012/08/13 07:20,113,22.6
2012/08/13 07:25,89,17.85
2012/08/13 07:30,113,22.6
2012/08/13 07:35,112,22.4
2012/08/13 07:40,107,21.4
2012/08/13 07:45,105,21
2012/08/13 07:50,107,21.47
2012/08/13 07:55,134,26.8
2012/08/13 08:00,131,26.28
2012/08/13 08:05,112,22.4
2012/08/13 08:10,116,23.27
2012/08/13 08:15,123,24.6
2012/08/13 08:20,104,20.8
2012/08/13 08:25,119,23.87
2012/08/13 08:30,100,20
2012/08/13 08:35,115,23
2012/08/13 08:40,108,21.6
2012/08/13 08:45,120,24.08
2012/08/13 08:50,105,21
2012/08/13 08:55,132,26.4
2012/08/13 09:00,90,18.06
2012/08/13 09:05,117,23.4
2012/08/13 09:10,107,21.47
2012/08/13 09:15,119,23.8
2012/08/13 09:20,96,19.2
2012/08/13 09:25,96,19.2
2012/08/13 09:30,116,23.2
2012/08/13 09:35,126,25.2
2012/08/13 09:40,107,21.4
2012/08/13 09:45,124,24.88
2012/08/13 09:50,129,25.8
2012/08/13 09:55,117,23.4
2012/08/13 10:00,141,28.29
2012/08/13 10:05,111,22.2
2012/08/13 10:10,89,17.8
2012/08/13 10:15,98,19.6
2012/08/13 10:20,100,20
2012/08/13 10:25,140,28.09
2012/08/13 10:30,104,20.8
2012/08/13 10:35,128,25.6
2012/08/13 10:40,97,19.46
2012/08/13 10:45,123,24.6
2012/08/13 10:50,94,18.86
2012/08/13 10:55,103,20.6
2012/08/13 11:00,134,26.8
2012/08/13 11:05,87,17.45
2012/08/13 11:10,120,24
2012/08/13 11:15,107,21.4
2012/08/13 11:20,117,23.4
2012/08/13 11:25,108,21.6
2012/08/13 11:30,110,22
2012/08/13 11:35,103,20.66
2012/08/13 11:40,102,20.4
2012/08/13 11:45,105,21.07
2012/08/13 11:50,124,24.8
2012/08/13 11:55,111,22.2
2012/08/13 12:00,85,17.05
2012/08/13 12:05,114,22.8
2012/08/13 12:10,126,25.2
2012/08/13 12:15,114,22.8
2012/08/13 12:20,90,18.06
2012/08/13 12:25,134,26.8
2012/08/13 12:30,78,15.6
2012/08/13 12:35,111,22.2
2012/08/13 12:40,112,22.4
2012/08/13 12:45,97,19.46
2012/08/13 12:50,108,21.6
2012/08/13 12:55,113,22.6
2012/08/13 13:00,121,24.28
2012/08/13 13:05,93,18.66
2012/08/13 13:10,89,17.8
2012/08/13 13:15,105,21.07
2012/08/13 13:20,93,18.6
2012/08/13 13:25,131,26.2
2012/08/13 13:30,102,20.4
2012/08/13 13:35,127,25.4
2012/08/13 13:40,113,22.6
2012/08/13 13:45,107,21.47
2012/08/13 13:50,116,23.27
2012/08/13 13:55,105,21
2012/08/13 14:00,75,15
2012/08/13 14:05,107,21.4
2012/08/13 14:10,116,23.2
2012/08/13 14:15,112,22.47
2012/08/13 14:20,109,21.8
2012/08/13 14:25,101,20.26
2012/08/13 14:30,126,25.2
2012/08/13 14:35,102,20.4
2012/08/13 14:40,115,23.07
2012/08/13 14:45,93,18.6
2012/08/13 14:50,115,23.07
2012/08/13 14:55,138,27.6
2012/08/13 15:00,123,24.68
2012/08/13 15:05,112,22.4
2012/08/13 15:10,110,22
2012/08/13 15:15,101,20.2
2012/08/13 15:20,105,21
2012/08/13 15:25,111,22.27
2012/08/13 15:30,134,26.8
2012/08/13 15:35,103,20.6
2012/08/13 15:40,99,19.8
2012/08/13 15:45,107,21.47
2012/08/13 15:50,107,21.4
2012/08/13 15:55,109,21.8
2012/08/13 16:00,99,19.86
2012/08/13 16:05,98,19.66
2012/08/13 16:10,105,21
2012/08/13 16:15,108,21.6
2012/08/13 16:20,125,25
2012/08/13 16:25,112,22.47
2012/08/13 16:30,94,18.8
2012/08/13 16:35,106,21.2
2012/08/13 16:40,121,24.2
2012/08/13 16:45,118,23.6
2012/08/13 16:50,102,20.4
2012/08/13 16:55,120,24
2012/08/13 17:00,94,18.86
2012/08/13 17:05,116,23.2
2012/08/13 17:10,119,23.8
2012/08/13 17:15,89,17.8
2012/08/13 17:20,119,23.8
2012/08/13 17:25,159,31.8
2012/08/13 17:30,123,24.6
2012/08/13 17:35,86,17.2
2012/08/13 17:40,108,21.6
2012/08/13 17:45,114,22.87
2012/08/13 17:50,111,22.2
2012/08/13 17:55,77,15.4
2012/08/13 18:00,122,24.48
2012/08/13 18:05,103,20.6
2012/08/13 18:10,99,19.8
2012/08/13 18:15,87,17.4
2012/08/13 18:20,103,20.6
2012/08/13 18:25,117,23.4
2012/08/13 18:30,111,22.27
2012/08/13 18:35,81,16.2
2012/08/13 18:40,108,21.6
2012/08/13 18:45,104,20.86
2012/08/13 18:50,118,23.6
2012/08/13 18:55,93,18.6
2012/08/13 19:00,126,25.28
2012/08/13 19:05,88,17.65
2012/08/13 19:10,122,24.4
2012/08/13 19:15,131,26.2
2012/08/13 19:20,110,22
2012/08/13 19:25,113,22.6
2012/08/13 19:30,120,24
2012/08/13 19:35,108,21.67
2012/08/13 19:40,104,20.8
2012/08/13 19:45,96,19.26
2012/08/13 19:50,127,25.4
2012/08/13 19:55,86,17.2
2012/08/13 20:00,92,18.46
2012/08/13 20:05,129,25.88
2012/08/13 20:10,87,17.4
2012/08/13 20:15,101,20.2
2012/08/13 20:20,122,24.4
2012/08/13 20:25,111,22.2
2012/08/13 20:30,114,22.8
2012/08/13 20:35,93,18.66
2012/08/13 20:40,92,18.4
2012/08/13 20:45,109,21.8
2012/08/13 20:50,112,22.47
2012/08/13 20:55,133,26.6
2012/08/13 21:00,92,18.4
2012/08/13 21:05,92,18.46
2012/08/13 21:10,114,22.8
2012/08/13 21:15,127,25.48
2012/08/13 21:20,109,21.8
2012/08/13 21:25,98,19.6
2012/08/13 21:30,119,23.87
2012/08/13 21:35,99,19.86
2012/08/13 21:40,107,21.4
2012/08/13 21:45,88,17.6
2012/08/13 21:50,104,20.86
2012/08/13 21:55,111,22.2
2012/08/13 22:00,76,15.25
2012/08/13 22:05,115,23
2012/08/13 22:10,97,19.4
2012/08/13 22:15,114,22.8
2012/08/13 22:20,93,18.6
2012/08/13 22:25,121,24.2
2012/08/13 22:30,93,18.66
2012/08/13 22:35,124,24.8
2012/08/13 22:40,103,20.6
2012/08/13 22:45,108,21.6
2012/08/13 22:50,110,22
2012/08/13 22:55,105,21.07
2012/08/13 23:00,108,21.6
2012/08/13 23:05,108,21.6
2012/08/13 23:10,104,20.8
2012/08/13 23:15,114,22.8
2012/08/13 23:20,81,16.25
2012/08/13 23:25,86,17.2
2012/08/13 23:30,127,25.48
2012/08/13 23:35,115,23
2012/08/13 23:40,100,20
2012/08/13 23:45,97,19.4
2012/08/13 23:50,118,23.67
2012/08/13 23:55,103,20.6
