2012/12/04 00:00,80,16
2012/12/04 00:05,121,24.28
2012/12/04 00:10,96,19.2
2012/12/04 00:15,103,20.6
2012/12/04 00:20,135,27.09
2012/12/04 00:25,113,22.6
2012/12/04 00:30,97,19.4
2012/12/04 00:35,86,17.2
2012/12/04 00:40,95,19.06
2012/12/04 00:45,82,16.45
2012/12/04 00:50,85,17
2012/12/04 00:55,77,15.4
2012/12/04 01:00,114,22.8
2012/12/04 01:05,136,27.2
2012/12/04 01:10,76,15.2
2012/12/04 01:15,94,18.86
2012/12/04 01:20,93,18.66
2012/12/04 01:25,99,19.8
2012/12/04 01:30,94,18.86
2012/12/04 01:35,126,25.2
2012/12/04 01:40,108,21.6
2012/12/04 01:45,121,24.28
2012/12/04 01:50,128,25.6
2012/12/04 01:55,105,21.07
2012/12/04 02:00,114,22.8
2012/12/04 02:05,80,16
2012/12/04 02:10,144,28.8
2012/12/04 02:15,106,21.27
2012/12/04 02:20,118,23.6
2012/12/04 02:25,102,20.4
2012/12/04 02:30,138,27.69
2012/12/04 02:35,116,23.2
2012/12/04 02:40,88,17.65
2012/12/04 02:45,115,23.07
2012/12/04 02:50,109,21.8
2012/12/04 02:55,101,20.2
2012/12/04 03:00,95,19
2012/12/04 03:05,74,14.8
2012/12/04 03:10,101,20.26
2012/12/04 03:15,91,18.2
2012/12/04 03:20,86,17.2
2012/12/04 03:25,89,17.8
2012/12/04 03:30,121,24.2
2012/12/04 03:35,87,17.45
2012/12/04 03:40,87,17.4
2012/12/04 03:45,106,21.27
2012/12/04 03:50,92,18.4
2012/12/04 03:55,102,20.4
2012/12/04 04:00,114,22.87
2012/12/04 04:05,76,15.2
2012/12/04 04:10,118,23.6
2012/12/04 04:15,110,22
2012/12/04 04:20,102,20.46
2012/12/04 04:25,93,18.6
2012/12/04 04:30,100,20
2012/12/04 04:35,84,16.85
2012/12/04 04:40,89,17.8
2012/12/04 04:45,97,19.46
2012/12/04 04:50,91,18.26
2012/12/04 04:55,96,19.2
2012/12/04 05:00,121,24.2
2012/12/04 05:05,133,26.6
2012/12/04 05:10,87,17.4
2012/12/04 05:15,107,21.4
2012/12/04 05:20,112,22.47
2012/12/04 05:25,103,20.6
2012/12/04 05:30,101,20.2
2012/12/04 05:35,105,21.07
2012/12/04 05:40,95,19
2012/12/04 05:45,80,16
2012/12/04 05:50,81,16.2
2012/12/04 05:55,101,20.26
2012/12/04 06:00,105,21.07
2012/12/04 06:05,120,24
2012/12/04 06:10,113,22.6
2012/12/04 06:15,169,33.8
2012/12/04 06:20,112,22.47
2012/12/04 06:25,111,22.2
2012/12/04 06:30,98,19.66
2012/12/04 06:35,107,21.47
2012/12/04 06:40,113,22.6
2012/12/04 06:45,118,23.6
2012/12/04 06:50,94,18.86
2012/12/04 06:55,139,27.89
2012/12/04 07:00,97,19.4
2012/12/04 07:05,122,24.4
2012/12/04 07:10,145,29.09
2012/12/04 07:15,129,25.8
2012/12/04 07:20,137,27.4
2012/12/04 07:25,140,28.09
2012/12/04 07:30,141,28.2
2012/12/04 07:35,107,21.47
2012/12/04 07:40,97,19.4
2012/12/04 07:45,143,28.69
2012/12/04 07:50,105,21
2012/12/04 07:55,109,21.87
2012/12/04 08:00,107,21.47
2012/12/04 08:05,95,19.06
2012/12/04 08:10,87,17.4
2012/12/04 08:15,112,22.47
2012/12/04 08:20,99,19.86
2012/12/04 08:25,107,21.4
2012/12/04 08:30,103,20.6
2012/12/04 08:35,98,19.6
2012/12/04 08:40,99,19.86
2012/12/04 08:45,93,18.6
2012/12/04 08:50,114,22.87
2012/12/04 08:55,133,26.6
2012/12/04 09:00,105,21.07
2012/12/04 09:05,106,21.2
2012/12/04 09:10,126,25.2
2012/12/04 09:15,121,24.28
2012/12/04 09:20,82,16.45
2012/12/04 09:25,143,28.6
2012/12/04 09:30,88,17.6
2012/12/04 09:35,102,20.46
2012/12/04 09:40,103,20.6
2012/12/04 09:45,136,27.29
2012/12/04 09:50,113,22.6
2012/12/04 09:55,127,25.48
2012/12/04 10:00,99,19.8
2012/12/04 10:05,105,21.07
2012/12/04 10:10,137,27.4
2012/12/04 10:15,102,20.46
2012/12/04 10:20,112,22.4
2012/12/04 10:25,97,19.4
2012/12/04 10:30,132,26.48
2012/12/04 10:35,115,23
2012/12/04 10:40,122,24.4
2012/12/04 10:45,107,21.47
2012/12/04 10:50,122,24.4
2012/12/04 10:55,151,30.2
2012/12/04 11:00,83,16.6
2012/12/04 11:05,124,24.88
2012/12/04 11:10,139,27.8
2012/12/04 11:15,102,20.46
2012/12/04 11:20,98,19.6
2012/12/04 11:25,90,18.06
2012/12/04 11:30,102,20.4
2012/12/04 11:35,180,36.12
2012/12/04 11:40,123,24.6
2012/12/04 11:45,146,29.2
2012/12/04 11:50,101,20.26
2012/12/04 11:55,94,18.8
2012/12/04 12:00,92,18.4
2012/12/04 12:05,113,22.67
2012/12/04 12:10,115,23
2012/12/04 12:15,135,27.09
2012/12/04 12:20,95,19.06
2012/12/04 12:25,117,23.4
2012/12/04 12:30,96,19.2
2012/12/04 12:35,119,23.87
2012/12/04 12:40,86,17.2
2012/12/04 12:45,75,15
2012/12/04 12:50,108,21.67
2012/12/04 12:55,88,17.65
2012/12/04 13:00,165,33
2012/12/04 13:05,96,19.2
2012/12/04 13:10,120,24
2012/12/04 13:15,113,22.67
2012/12/04 13:20,93,18.66
2012/12/04 13:25,111,22.2
2012/12/04 13:30,124,24.88
2012/12/04 13:35,134,26.8
2012/12/04 13:40,161,32.2
2012/12/04 13:45,103,20.6
2012/12/04 13:50,111,22.2
2012/12/04 13:55,109,21.8
2012/12/04 14:00,87,17.4
2012/12/04 14:05,100,20.06
2012/12/04 14:10,95,19
2012/12/04 14:15,99,19.86
2012/12/04 14:20,144,28.8
2012/12/04 14:25,94,18.8
2012/12/04 14:30,114,22.8
2012/12/04 14:35,108,21.6
2012/12/04 14:40,114,22.8
2012/12/04 14:45,76,15.25
2012/12/04 14:50,123,24.6
2012/12/04 14:55,127,25.48
2012/12/04 15:00,103,20.6
2012/12/04 15:05,90,18
2012/12/04 15:10,90,18.06
2012/12/04 15:15,105,21
2012/12/04 15:20,81,16.25
2012/12/04 15:25,96,19.2
2012/12/04 15:30,98,19.66
2012/12/04 15:35,84,16.8
2012/12/04 15:40,119,23.8
2012/12/04 15:45,120,24.08
2012/12/04 15:50,126,25.2
2012/12/04 15:55,95,19
2012/12/04 16:00,90,18
2012/12/04 16:05,116,23.27
2012/12/04 16:10,149,29.8
2012/12/04 16:15,104,20.8
2012/12/04 16:20,121,24.28
2012/12/04 16:25,121,24.2
2012/12/04 16:30,83,16.6
2012/12/04 16:35,103,20.66
2012/12/04 16:40,122,24.4
2012/12/04 16:45,125,25.08
2012/12/04 16:50,122,24.4
2012/12/04 16:55,127,25.4
2012/12/04 17:00,113,22.6
2012/12/04 17:05,100,20.06
2012/12/04 17:10,109,21.8
2012/12/04 17:15,80,16
2012/12/04 17:20,97,19.46
2012/12/04 17:25,114,22.8
2012/12/04 17:30,105,21.07
2012/12/04 17:35,100,20
2012/12/04 17:40,90,18.06
2012/12/04 17:45,108,21.6
2012/12/04 17:50,112,22.4
2012/12/04 17:55,93,18.6
2012/12/04 18:00,103,20.6
2012/12/04 18:05,74,14.8
2012/12/04 18:10,124,24.8
2012/12/04 18:15,119,23.87
2012/12/04 18:20,79,15.8
2012/12/04 18:25,126,25.28
2012/12/04 18:30,115,23
2012/12/04 18:35,89,17.85
2012/12/04 18:40,133,26.6
2012/12/04 18:45,126,25.28
2012/12/04 18:50,117,23.4
2012/12/04 18:55,99,19.8
2012/12/04 19:00,148,29.6
2012/12/04 19:05,93,18.66
2012/12/04 19:10,93,18.66
2012/12/04 19:15,148,29.6
2012/12/04 19:20,124,24.8
2012/12/04 19:25,151,30.30
2012/12/04 19:30,100,20
2012/12/04 19:35,101,20.26
2012/12/04 19:40,106,21.2
2012/12/04 19:45,98,19.6
2012/12/04 19:50,119,23.8
2012/12/04 19:55,101,20.26
2012/12/04 20:00,100,20
2012/12/04 20:05,116,23.27
2012/12/04 20:10,107,21.47
2012/12/04 20:15,101,20.2
2012/12/04 20:20,135,27
2012/12/04 20:25,114,22.8
2012/12/04 20:30,79,15.8
2012/12/04 20:35,86,17.25
2012/12/04 20:40,92,18.4
2012/12/04 20:45,105,21
2012/12/04 20:50,121,24.2
2012/12/04 20:55,111,22.27
2012/12/04 21:00,89,17.8
2012/12/04 21:05,106,21.27
2012/12/04 21:10,106,21.2
2012/12/04 21:15,126,25.2
2012/12/04 21:20,118,23.6
2012/12/04 21:25,138,27.6
2012/12/04 21:30,88,17.65
2012/12/04 21:35,89,17.8
2012/12/04 21:40,125,25.08
2012/12/04 21:45,122,24.4
2012/12/04 21:50,108,21.6
2012/12/04 21:55,145,29.09
2012/12/04 22:00,110,22
2012/12/04 22:05,102,20.46
2012/12/04 22:10,93,18.6
2012/12/04 22:15,118,23.6
2012/12/04 22:20,106,21.2
2012/12/04 22:25,84,16.8
2012/12/04 22:30,119,23.8
2012/12/04 22:35,97,19.46
2012/12/04 22:40,81,16.2
2012/12/04 22:45,120,24.08
2012/12/04 22:50,91,18.2
2012/12/04 22:55,115,23.07
2012/12/04 23:00,127,25.4
2012/12/04 23:05,86,17.2
2012/12/04 23:10,100,20
2012/12/04 23:15,88,17.65
2012/12/04 23:20,118,23.6
2012/12/04 23:25,103,20.66
2012/12/04 23:30,89,17.8
2012/12/04 23:35,115,23
2012/12/04 23:40,103,20.66
2012/12/04 23:45,97,19.4
2012/12/04 23:50,84,16.8
2012/12/04 23:55,109,21.8
