2012/11/26 00:00,126,25.2
2012/11/26 00:05,92,18.46
2012/11/26 00:10,98,19.6
2012/11/26 00:15,108,21.6
2012/11/26 00:20,118,23.6
2012/11/26 00:25,174,34.91
2012/11/26 00:30,146,29.2
2012/11/26 00:35,111,22.2
2012/11/26 00:40,115,23.07
2012/11/26 00:45,97,19.4
2012/11/26 00:50,145,29.09
2012/11/26 00:55,98,19.6
2012/11/26 01:00,109,21.8
2012/11/26 01:05,128,25.68
2012/11/26 01:10,157,31.4
2012/11/26 01:15,103,20.6
2012/11/26 01:20,99,19.8
2012/11/26 01:25,148,29.69
2012/11/26 01:30,100,20
2012/11/26 01:35,132,26.48
2012/11/26 01:40,125,25
2012/11/26 01:45,106,21.27
2012/11/26 01:50,119,23.8
2012/11/26 01:55,91,18.26
2012/11/26 02:00,98,19.6
2012/11/26 02:05,106,21.2
2012/11/26 02:10,135,27.09
2012/11/26 02:15,89,17.8
2012/11/26 02:20,103,20.6
2012/11/26 02:25,162,32.50
2012/11/26 02:30,111,22.2
2012/11/26 02:35,180,36
2012/11/26 02:40,154,30.8
2012/11/26 02:45,148,29.69
2012/11/26 02:50,134,26.8
2012/11/26 02:55,104,20.8
2012/11/26 03:00,112,22.47
2012/11/26 03:05,101,20.2
2012/11/26 03:10,121,24.28
2012/11/26 03:15,81,16.2
2012/11/26 03:20,103,20.6
2012/11/26 03:25,113,22.6
2012/11/26 03:30,90,18
2012/11/26 03:35,106,21.27
2012/11/26 03:40,104,20.8
2012/11/26 03:45,129,25.8
2012/11/26 03:50,119,23.87
2012/11/26 03:55,118,23.6
2012/11/26 04:00,127,25.4
2012/11/26 04:05,134,26.88
2012/11/26 04:10,92,18.46
2012/11/26 04:15,138,27.6
2012/11/26 04:20,107,21.4
2012/11/26 04:25,91,18.2
2012/11/26 04:30,141,28.2
2012/11/26 04:35,138,27.6
2012/11/26 04:40,120,24.08
2012/11/26 04:45,127,25.4
2012/11/26 04:50,156,31.30
2012/11/26 04:55,122,24.4
2012/11/26 05:00,96,19.2
2012/11/26 05:05,100,20.06
2012/11/26 05:10,140,28
2012/11/26 05:15,97,19.46
2012/11/26 05:20,98,19.66
2012/11/26 05:25,116,23.2
2012/11/26 05:30,129,25.88
2012/11/26 05:35,107,21.4
2012/11/26 05:40,112,22.4
2012/11/26 05:45,107,21.4
2012/11/26 05:50,159,31.8
2012/11/26 05:55,87,17.45
2012/11/26 06:00,114,22.8
2012/11/26 06:05,112,22.47
2012/11/26 06:10,90,18
2012/11/26 06:15,146,29.29
2012/11/26 06:20,106,21.2
2012/11/26 06:25,108,21.6
2012/11/26 06:30,121,24.28
2012/11/26 06:35,112,22.4
2012/11/26 06:40,164,32.90
2012/11/26 06:45,113,22.6
2012/11/26 06:50,141,28.2
2012/11/26 06:55,128,25.6
2012/11/26 07:00,118,23.67
2012/11/26 07:05,106,21.2
2012/11/26 07:10,128,25.68
2012/11/26 07:15,103,20.6
2012/11/26 07:20,99,19.8
2012/11/26 07:25,103,20.66
2012/11/26 07:30,73,14.64
2012/11/26 07:35,127,25.4
2012/11/26 07:40,111,22.27
2012/11/26 07:45,122,24.4
2012/11/26 07:50,131,26.2
2012/11/26 07:55,98,19.6
2012/11/26 08:00,116,23.2
2012/11/26 08:05,97,19.46
2012/11/26 08:10,126,25.2
2012/11/26 08:15,131,26.2
2012/11/26 08:20,127,25.48
2012/11/26 08:25,155,31.10
2012/11/26 08:30,90,18.06
2012/11/26 08:35,141,28.2
2012/11/26 08:40,107,21.4
2012/11/26 08:45,118,23.67
2012/11/26 08:50,108,21.67
2012/11/26 08:55,125,25
2012/11/26 09:00,141,28.2
2012/11/26 09:05,119,23.87
2012/11/26 09:10,160,32
2012/11/26 09:15,120,24
2012/11/26 09:20,144,28.8
2012/11/26 09:25,104,20.86
2012/11/26 09:30,130,26
2012/11/26 09:35,125,25
2012/11/26 09:40,126,25.2
2012/11/26 09:45,100,20
2012/11/26 09:50,158,31.70
2012/11/26 09:55,126,25.2
2012/11/26 10:00,178,35.6
2012/11/26 10:05,165,33
2012/11/26 10:10,154,30.90
2012/11/26 10:15,130,26
2012/11/26 10:20,143,28.6
2012/11/26 10:25,111,22.27
2012/11/26 10:30,124,24.88
2012/11/26 10:35,132,26.4
2012/11/26 10:40,126,25.2
2012/11/26 10:45,99,19.8
2012/11/26 10:50,173,34.71
2012/11/26 10:55,81,16.2
2012/11/26 11:00,90,18
2012/11/26 11:05,100,20
2012/11/26 11:10,174,34.8
2012/11/26 11:15,130,26
2012/11/26 11:20,133,26.68
2012/11/26 11:25,175,35
2012/11/26 11:30,140,28
2012/11/26 11:35,130,26
2012/11/26 11:40,132,26.48
2012/11/26 11:45,139,27.8
2012/11/26 11:50,84,16.8
2012/11/26 11:55,133,26.6
2012/11/26 12:00,107,21.4
2012/11/26 12:05,169,33.91
2012/11/26 12:10,124,24.8
2012/11/26 12:15,120,24.08
2012/11/26 12:20,90,18
2012/11/26 12:25,102,20.46
2012/11/26 12:30,103,20.6
2012/11/26 12:35,103,20.66
2012/11/26 12:40,83,16.6
2012/11/26 12:45,108,21.6
2012/11/26 12:50,110,22
2012/11/26 12:55,97,19.46
2012/11/26 13:00,126,25.28
2012/11/26 13:05,106,21.2
2012/11/26 13:10,138,27.69
2012/11/26 13:15,149,29.8
2012/11/26 13:20,167,33.51
2012/11/26 13:25,121,24.2
2012/11/26 13:30,105,21
2012/11/26 13:35,144,28.89
2012/11/26 13:40,136,27.2
2012/11/26 13:45,122,24.48
2012/11/26 13:50,147,29.49
2012/11/26 13:55,99,19.8
2012/11/26 14:00,89,17.8
2012/11/26 14:05,120,24
2012/11/26 14:10,116,23.27
2012/11/26 14:15,192,38.4
2012/11/26 14:20,99,19.8
2012/11/26 14:25,121,24.28
2012/11/26 14:30,124,24.8
2012/11/26 14:35,105,21.07
2012/11/26 14:40,106,21.27
2012/11/26 14:45,129,25.8
2012/11/26 14:50,101,20.2
2012/11/26 14:55,137,27.4
2012/11/26 15:00,132,26.48
2012/11/26 15:05,107,21.4
2012/11/26 15:10,103,20.6
2012/11/26 15:15,150,30.10
2012/11/26 15:20,114,22.8
2012/11/26 15:25,105,21.07
2012/11/26 15:30,134,26.8
2012/11/26 15:35,122,24.4
2012/11/26 15:40,136,27.2
2012/11/26 15:45,124,24.88
2012/11/26 15:50,69,13.84
2012/11/26 15:55,124,24.8
2012/11/26 16:00,101,20.2
2012/11/26 16:05,111,22.2
2012/11/26 16:10,111,22.27
2012/11/26 16:15,89,17.8
2012/11/26 16:20,139,27.8
2012/11/26 16:25,133,26.68
2012/11/26 16:30,142,28.4
2012/11/26 16:35,113,22.6
2012/11/26 16:40,119,23.87
2012/11/26 16:45,117,23.4
2012/11/26 16:50,158,31.70
2012/11/26 16:55,128,25.6
2012/11/26 17:00,112,22.4
2012/11/26 17:05,129,25.88
2012/11/26 17:10,127,25.4
2012/11/26 17:15,132,26.4
2012/11/26 17:20,124,24.88
2012/11/26 17:25,96,19.2
2012/11/26 17:30,130,26
2012/11/26 17:35,144,28.8
2012/11/26 17:40,132,26.4
2012/11/26 17:45,130,26
2012/11/26 17:50,99,19.8
2012/11/26 17:55,152,30.4
2012/11/26 18:00,146,29.29
2012/11/26 18:05,106,21.2
2012/11/26 18:10,104,20.86
2012/11/26 18:15,110,22
2012/11/26 18:20,92,18.46
2012/11/26 18:25,122,24.4
2012/11/26 18:30,113,22.6
2012/11/26 18:35,143,28.69
2012/11/26 18:40,129,25.8
2012/11/26 18:45,111,22.2
2012/11/26 18:50,115,23.07
2012/11/26 18:55,138,27.6
2012/11/26 19:00,128,25.68
2012/11/26 19:05,101,20.26
2012/11/26 19:10,100,20
2012/11/26 19:15,83,16.65
2012/11/26 19:20,95,19
2012/11/26 19:25,101,20.2
2012/11/26 19:30,119,23.8
2012/11/26 19:35,117,23.47
2012/11/26 19:40,143,28.6
2012/11/26 19:45,118,23.6
2012/11/26 19:50,96,19.26
2012/11/26 19:55,96,19.2
2012/11/26 20:00,83,16.6
2012/11/26 20:05,82,16.45
2012/11/26 20:10,94,18.8
2012/11/26 20:15,104,20.86
2012/11/26 20:20,92,18.4
2012/11/26 20:25,142,28.4
2012/11/26 20:30,127,25.4
2012/11/26 20:35,112,22.4
2012/11/26 20:40,114,22.87
2012/11/26 20:45,106,21.2
2012/11/26 20:50,130,26.08
2012/11/26 20:55,93,18.6
2012/11/26 21:00,116,23.2
2012/11/26 21:05,116,23.27
2012/11/26 21:10,143,28.69
2012/11/26 21:15,137,27.4
2012/11/26 21:20,139,27.8
2012/11/26 21:25,98,19.66
2012/11/26 21:30,110,22
2012/11/26 21:35,96,19.2
2012/11/26 21:40,100,20
2012/11/26 21:45,90,18
2012/11/26 21:50,106,21.2
2012/11/26 21:55,108,21.67
2012/11/26 22:00,111,22.2
2012/11/26 22:05,108,21.6
2012/11/26 22:10,126,25.2
2012/11/26 22:15,103,20.6
2012/11/26 22:20,106,21.27
2012/11/26 22:25,117,23.4
2012/11/26 22:30,104,20.86
2012/11/26 22:35,129,25.8
2012/11/26 22:40,110,22
2012/11/26 22:45,125,25
2012/11/26 22:50,114,22.8
2012/11/26 22:55,112,22.4
2012/11/26 23:00,106,21.27
2012/11/26 23:05,112,22.4
2012/11/26 23:10,130,26
2012/11/26 23:15,95,19
2012/11/26 23:20,91,18.2
2012/11/26 23:25,101,20.2
2012/11/26 23:30,103,20.66
2012/11/26 23:35,99,19.8
2012/11/26 23:40,79,15.85
2012/11/26 23:45,144,28.8
2012/11/26 23:50,105,21
2012/11/26 23:55,124,24.88
