2012/03/13 00:00,90,18
2012/03/13 00:05,90,18
2012/03/13 00:10,70,14.04
2012/03/13 00:15,80,16
2012/03/13 00:20,86,17.25
2012/03/13 00:25,84,16.85
2012/03/13 00:30,100,20
2012/03/13 00:35,78,15.6
2012/03/13 00:40,103,20.6
2012/03/13 00:45,67,13.4
2012/03/13 00:50,71,14.2
2012/03/13 00:55,84,16.8
2012/03/13 01:00,81,16.25
2012/03/13 01:05,92,18.4
2012/03/13 01:10,75,15.05
2012/03/13 01:15,91,18.2
2012/03/13 01:20,70,14.04
2012/03/13 01:25,76,15.2
2012/03/13 01:30,92,18.4
2012/03/13 01:35,75,15
2012/03/13 01:40,89,17.8
2012/03/13 01:45,85,17
2012/03/13 01:50,93,18.6
2012/03/13 01:55,67,13.4
2012/03/13 02:00,92,18.46
2012/03/13 02:05,82,16.4
2012/03/13 02:10,95,19
2012/03/13 02:15,94,18.86
2012/03/13 02:20,80,16.05
2012/03/13 02:25,99,19.8
2012/03/13 02:30,81,16.2
2012/03/13 02:35,73,14.6
2012/03/13 02:40,89,17.85
2012/03/13 02:45,63,12.6
2012/03/13 02:50,87,17.45
2012/03/13 02:55,94,18.8
2012/03/13 03:00,81,16.2
2012/03/13 03:05,73,14.64
2012/03/13 03:10,94,18.8
2012/03/13 03:15,104,20.8
2012/03/13 03:20,68,13.64
2012/03/13 03:25,96,19.2
2012/03/13 03:30,83,16.6
2012/03/13 03:35,89,17.8
2012/03/13 03:40,100,20
2012/03/13 03:45,96,19.2
2012/03/13 03:50,89,17.85
2012/03/13 03:55,66,13.2
2012/03/13 04:00,91,18.2
2012/03/13 04:05,100,20
2012/03/13 04:10,80,16
2012/03/13 04:15,83,16.6
2012/03/13 04:20,87,17.4
2012/03/13 04:25,98,19.6
2012/03/13 04:30,88,17.6
2012/03/13 04:35,75,15
2012/03/13 04:40,69,13.8
2012/03/13 04:45,83,16.6
2012/03/13 04:50,79,15.8
2012/03/13 04:55,79,15.8
2012/03/13 05:00,74,14.8
2012/03/13 05:05,76,15.2
2012/03/13 05:10,87,17.4
2012/03/13 05:15,86,17.2
2012/03/13 05:20,99,19.8
2012/03/13 05:25,76,15.25
2012/03/13 05:30,85,17
2012/03/13 05:35,75,15
2012/03/13 05:40,87,17.4
2012/03/13 05:45,82,16.45
2012/03/13 05:50,95,19
2012/03/13 05:55,91,18.2
2012/03/13 06:00,76,15.2
2012/03/13 06:05,92,18.4
2012/03/13 06:10,95,19
2012/03/13 06:15,103,20.6
2012/03/13 06:20,99,19.86
2012/03/13 06:25,94,18.8
2012/03/13 06:30,82,16.45
2012/03/13 06:35,92,18.4
2012/03/13 06:40,95,19
2012/03/13 06:45,86,17.25
2012/03/13 06:50,83,16.6
2012/03/13 06:55,92,18.4
2012/03/13 07:00,74,14.84
2012/03/13 07:05,99,19.8
2012/03/13 07:10,75,15
2012/03/13 07:15,75,15.05
2012/03/13 07:20,84,16.8
2012/03/13 07:25,79,15.8
2012/03/13 07:30,87,17.45
2012/03/13 07:35,81,16.2
2012/03/13 07:40,94,18.86
2012/03/13 07:45,87,17.4
2012/03/13 07:50,76,15.2
2012/03/13 07:55,93,18.6
2012/03/13 08:00,103,20.6
2012/03/13 08:05,84,16.8
2012/03/13 08:10,99,19.8
2012/03/13 08:15,95,19
2012/03/13 08:20,96,19.2
2012/03/13 08:25,82,16.45
2012/03/13 08:30,94,18.8
2012/03/13 08:35,84,16.8
2012/03/13 08:40,74,14.8
2012/03/13 08:45,73,14.6
2012/03/13 08:50,99,19.8
2012/03/13 08:55,72,14.4
2012/03/13 09:00,83,16.65
2012/03/13 09:05,68,13.6
2012/03/13 09:10,97,19.4
2012/03/13 09:15,87,17.4
2012/03/13 09:20,82,16.45
2012/03/13 09:25,80,16.05
2012/03/13 09:30,74,14.8
2012/03/13 09:35,85,17
2012/03/13 09:40,89,17.8
2012/03/13 09:45,71,14.2
2012/03/13 09:50,84,16.85
2012/03/13 09:55,84,16.8
2012/03/13 10:00,75,15
2012/03/13 10:05,95,19
2012/03/13 10:10,89,17.8
2012/03/13 10:15,89,17.8
2012/03/13 10:20,80,16.05
2012/03/13 10:25,86,17.2
2012/03/13 10:30,87,17.4
2012/03/13 10:35,72,14.4
2012/03/13 10:40,94,18.8
2012/03/13 10:45,62,12.44
2012/03/13 10:50,75,15
2012/03/13 10:55,84,16.8
2012/03/13 11:00,97,19.46
2012/03/13 11:05,91,18.2
2012/03/13 11:10,84,16.85
2012/03/13 11:15,80,16
2012/03/13 11:20,70,14.04
2012/03/13 11:25,97,19.4
2012/03/13 11:30,97,19.46
2012/03/13 11:35,76,15.2
2012/03/13 11:40,78,15.6
2012/03/13 11:45,92,18.4
2012/03/13 11:50,93,18.6
2012/03/13 11:55,70,14
2012/03/13 12:00,63,12.6
2012/03/13 12:05,80,16
2012/03/13 12:10,98,19.6
2012/03/13 12:15,77,15.4
2012/03/13 12:20,67,13.4
2012/03/13 12:25,91,18.2
2012/03/13 12:30,94,18.8
2012/03/13 12:35,82,16.4
2012/03/13 12:40,93,18.66
2012/03/13 12:45,93,18.6
2012/03/13 12:50,83,16.6
2012/03/13 12:55,94,18.8
2012/03/13 13:00,90,18
2012/03/13 13:05,72,14.44
2012/03/13 13:10,84,16.8
2012/03/13 13:15,85,17.05
2012/03/13 13:20,83,16.65
2012/03/13 13:25,68,13.6
2012/03/13 13:30,95,19
2012/03/13 13:35,74,14.84
2012/03/13 13:40,76,15.2
2012/03/13 13:45,86,17.2
2012/03/13 13:50,86,17.2
2012/03/13 13:55,84,16.8
2012/03/13 14:00,77,15.45
2012/03/13 14:05,99,19.8
2012/03/13 14:10,92,18.46
2012/03/13 14:15,92,18.4
2012/03/13 14:20,101,20.2
2012/03/13 14:25,98,19.6
2012/03/13 14:30,86,17.25
2012/03/13 14:35,87,17.4
2012/03/13 14:40,100,20.06
2012/03/13 14:45,83,16.6
2012/03/13 14:50,82,16.45
2012/03/13 14:55,81,16.2
2012/03/13 15:00,88,17.6
2012/03/13 15:05,85,17
2012/03/13 15:10,87,17.45
2012/03/13 15:15,84,16.85
2012/03/13 15:20,108,21.6
2012/03/13 15:25,84,16.8
2012/03/13 15:30,88,17.65
2012/03/13 15:35,78,15.6
2012/03/13 15:40,90,18
2012/03/13 15:45,107,21.47
2012/03/13 15:50,107,21.4
2012/03/13 15:55,77,15.4
2012/03/13 16:00,77,15.4
2012/03/13 16:05,89,17.85
2012/03/13 16:10,100,20.06
2012/03/13 16:15,94,18.8
2012/03/13 16:20,88,17.6
2012/03/13 16:25,91,18.2
2012/03/13 16:30,71,14.24
2012/03/13 16:35,74,14.8
2012/03/13 16:40,86,17.2
2012/03/13 16:45,83,16.6
2012/03/13 16:50,93,18.6
2012/03/13 16:55,77,15.4
2012/03/13 17:00,83,16.6
2012/03/13 17:05,100,20
2012/03/13 17:10,68,13.6
2012/03/13 17:15,87,17.45
2012/03/13 17:20,89,17.8
2012/03/13 17:25,87,17.4
2012/03/13 17:30,72,14.4
2012/03/13 17:35,84,16.8
2012/03/13 17:40,80,16
2012/03/13 17:45,96,19.2
2012/03/13 17:50,100,20.06
2012/03/13 17:55,90,18
2012/03/13 18:00,78,15.65
2012/03/13 18:05,100,20
2012/03/13 18:10,92,18.4
2012/03/13 18:15,114,22.87
2012/03/13 18:20,77,15.4
2012/03/13 18:25,74,14.8
2012/03/13 18:30,89,17.85
2012/03/13 18:35,87,17.4
2012/03/13 18:40,86,17.2
2012/03/13 18:45,87,17.45
2012/03/13 18:50,86,17.2
2012/03/13 18:55,95,19.06
2012/03/13 19:00,89,17.8
2012/03/13 19:05,87,17.4
2012/03/13 19:10,85,17
2012/03/13 19:15,96,19.26
2012/03/13 19:20,97,19.4
2012/03/13 19:25,92,18.4
2012/03/13 19:30,82,16.45
2012/03/13 19:35,86,17.2
2012/03/13 19:40,81,16.2
2012/03/13 19:45,83,16.6
2012/03/13 19:50,77,15.4
2012/03/13 19:55,78,15.6
2012/03/13 20:00,78,15.6
2012/03/13 20:05,77,15.45
2012/03/13 20:10,91,18.2
2012/03/13 20:15,84,16.85
2012/03/13 20:20,79,15.8
2012/03/13 20:25,72,14.4
2012/03/13 20:30,81,16.25
2012/03/13 20:35,85,17
2012/03/13 20:40,84,16.8
2012/03/13 20:45,86,17.2
2012/03/13 20:50,77,15.4
2012/03/13 20:55,69,13.8
2012/03/13 21:00,78,15.6
2012/03/13 21:05,91,18.2
2012/03/13 21:10,91,18.26
2012/03/13 21:15,98,19.6
2012/03/13 21:20,95,19
2012/03/13 21:25,80,16.05
2012/03/13 21:30,93,18.66
2012/03/13 21:35,94,18.86
2012/03/13 21:40,100,20
2012/03/13 21:45,90,18.06
2012/03/13 21:50,82,16.4
2012/03/13 21:55,93,18.6
2012/03/13 22:00,89,17.8
2012/03/13 22:05,89,17.85
2012/03/13 22:10,71,14.2
2012/03/13 22:15,86,17.2
2012/03/13 22:20,82,16.4
2012/03/13 22:25,101,20.2
2012/03/13 22:30,84,16.85
2012/03/13 22:35,91,18.2
2012/03/13 22:40,71,14.2
2012/03/13 22:45,67,13.44
2012/03/13 22:50,83,16.6
2012/03/13 22:55,89,17.85
2012/03/13 23:00,72,14.4
2012/03/13 23:05,73,14.6
2012/03/13 23:10,76,15.2
2012/03/13 23:15,80,16
2012/03/13 23:20,73,14.6
2012/03/13 23:25,105,21.07
2012/03/13 23:30,81,16.2
2012/03/13 23:35,106,21.27
2012/03/13 23:40,80,16
2012/03/13 23:45,53,10.6
2012/03/13 23:50,92,18.46
2012/03/13 23:55,92,18.4
