2011/09/22 00:00,67,13.4
2011/09/22 00:05,75,15.05
2011/09/22 00:10,85,17.05
2011/09/22 00:15,79,15.8
2011/09/22 00:20,82,16.4
2011/09/22 00:25,102,20.4
2011/09/22 00:30,75,15.05
2011/09/22 00:35,84,16.8
2011/09/22 00:40,89,17.8
2011/09/22 00:45,115,23
2011/09/22 00:50,76,15.2
2011/09/22 00:55,93,18.6
2011/09/22 01:00,95,19
2011/09/22 01:05,98,19.6
2011/09/22 01:10,82,16.4
2011/09/22 01:15,77,15.4
2011/09/22 01:20,84,16.85
2011/09/22 01:25,83,16.6
2011/09/22 01:30,78,15.65
2011/09/22 01:35,90,18.06
2011/09/22 01:40,87,17.4
2011/09/22 01:45,77,15.45
2011/09/22 01:50,89,17.8
2011/09/22 01:55,88,17.65
2011/09/22 02:00,79,15.8
2011/09/22 02:05,89,17.85
2011/09/22 02:10,77,15.4
2011/09/22 02:15,85,17.05
2011/09/22 02:20,93,18.6
2011/09/22 02:25,94,18.8
2011/09/22 02:30,81,16.25
2011/09/22 02:35,93,18.6
2011/09/22 02:40,95,19.06
2011/09/22 02:45,90,18
2011/09/22 02:50,87,17.45
2011/09/22 02:55,77,15.4
2011/09/22 03:00,76,15.25
2011/09/22 03:05,77,15.4
2011/09/22 03:10,73,14.6
2011/09/22 03:15,78,15.65
2011/09/22 03:20,81,16.2
2011/09/22 03:25,82,16.4
2011/09/22 03:30,88,17.6
2011/09/22 03:35,84,16.8
2011/09/22 03:40,86,17.25
2011/09/22 03:45,92,18.4
2011/09/22 03:50,76,15.2
2011/09/22 03:55,90,18.06
2011/09/22 04:00,90,18
2011/09/22 04:05,72,14.44
2011/09/22 04:10,90,18
2011/09/22 04:15,84,16.8
2011/09/22 04:20,74,14.84
2011/09/22 04:25,102,20.4
2011/09/22 04:30,102,20.46
2011/09/22 04:35,87,17.4
2011/09/22 04:40,89,17.85
2011/09/22 04:45,90,18
2011/09/22 04:50,100,20
2011/09/22 04:55,103,20.6
2011/09/22 05:00,90,18.06
2011/09/22 05:05,90,18.06
2011/09/22 05:10,80,16
2011/09/22 05:15,78,15.65
2011/09/22 05:20,85,17
2011/09/22 05:25,83,16.6
2011/09/22 05:30,88,17.6
2011/09/22 05:35,97,19.46
2011/09/22 05:40,91,18.2
2011/09/22 05:45,101,20.2
2011/09/22 05:50,96,19.26
2011/09/22 05:55,77,15.45
2011/09/22 06:00,59,11.8
2011/09/22 06:05,79,15.85
2011/09/22 06:10,88,17.6
2011/09/22 06:15,88,17.65
2011/09/22 06:20,82,16.4
2011/09/22 06:25,79,15.85
2011/09/22 06:30,77,15.4
2011/09/22 06:35,87,17.4
2011/09/22 06:40,83,16.65
2011/09/22 06:45,75,15.05
2011/09/22 06:50,87,17.4
2011/09/22 06:55,81,16.25
2011/09/22 07:00,85,17.05
2011/09/22 07:05,92,18.4
2011/09/22 07:10,92,18.46
2011/09/22 07:15,69,13.84
2011/09/22 07:20,72,14.4
2011/09/22 07:25,77,15.45
2011/09/22 07:30,77,15.4
2011/09/22 07:35,86,17.25
2011/09/22 07:40,84,16.8
2011/09/22 07:45,79,15.85
2011/09/22 07:50,81,16.2
2011/09/22 07:55,72,14.4
2011/09/22 08:00,88,17.65
2011/09/22 08:05,79,15.8
2011/09/22 08:10,89,17.85
2011/09/22 08:15,95,19.06
2011/09/22 08:20,77,15.4
2011/09/22 08:25,80,16
2011/09/22 08:30,96,19.2
2011/09/22 08:35,86,17.25
2011/09/22 08:40,78,15.6
2011/09/22 08:45,90,18
2011/09/22 08:50,74,14.8
2011/09/22 08:55,77,15.45
2011/09/22 09:00,100,20
2011/09/22 09:05,90,18.06
2011/09/22 09:10,80,16
2011/09/22 09:15,77,15.4
2011/09/22 09:20,89,17.85
2011/09/22 09:25,92,18.4
2011/09/22 09:30,83,16.6
2011/09/22 09:35,90,18
2011/09/22 09:40,83,16.65
2011/09/22 09:45,80,16.05
2011/09/22 09:50,92,18.46
2011/09/22 09:55,77,15.4
2011/09/22 10:00,90,18
2011/09/22 10:05,80,16.05
2011/09/22 10:10,70,14.04
2011/09/22 10:15,95,19
2011/09/22 10:20,70,14
2011/09/22 10:25,94,18.86
2011/09/22 10:30,84,16.8
2011/09/22 10:35,90,18
2011/09/22 10:40,85,17
2011/09/22 10:45,75,15.05
2011/09/22 10:50,96,19.2
2011/09/22 10:55,61,12.2
2011/09/22 11:00,73,14.6
2011/09/22 11:05,88,17.6
2011/09/22 11:10,98,19.66
2011/09/22 11:15,82,16.4
2011/09/22 11:20,84,16.8
2011/09/22 11:25,89,17.8
2011/09/22 11:30,84,16.8
2011/09/22 11:35,82,16.45
2011/09/22 11:40,93,18.6
2011/09/22 11:45,78,15.6
2011/09/22 11:50,94,18.86
2011/09/22 11:55,95,19
2011/09/22 12:00,75,15.05
2011/09/22 12:05,92,18.4
2011/09/22 12:10,87,17.4
2011/09/22 12:15,88,17.54
2011/09/22 12:20,78,15.6
2011/09/22 12:25,86,17.25
2011/09/22 12:30,89,17.85
2011/09/22 12:35,76,15.2
2011/09/22 12:40,89,17.85
2011/09/22 12:45,71,14.2
2011/09/22 12:50,66,13.2
2011/09/22 12:55,86,17.2
2011/09/22 13:00,75,15
2011/09/22 13:05,74,14.84
2011/09/22 13:10,93,18.6
2011/09/22 13:15,81,16.25
2011/09/22 13:20,89,17.85
2011/09/22 13:25,77,15.4
2011/09/22 13:30,87,17.4
2011/09/22 13:35,86,17.2
2011/09/22 13:40,86,17.25
2011/09/22 13:45,84,16.85
2011/09/22 13:50,97,19.4
2011/09/22 13:55,79,15.85
2011/09/22 14:00,80,16
2011/09/22 14:05,78,15.6
2011/09/22 14:10,91,18.2
2011/09/22 14:15,75,15
2011/09/22 14:20,83,16.65
2011/09/22 14:25,90,18
2011/09/22 14:30,70,14.04
2011/09/22 14:35,84,16.85
2011/09/22 14:40,65,13
2011/09/22 14:45,82,16.4
2011/09/22 14:50,82,16.45
2011/09/22 14:55,83,16.6
2011/09/22 15:00,94,18.86
2011/09/22 15:05,77,15.4
2011/09/22 15:10,69,13.84
2011/09/22 15:15,100,20
2011/09/22 15:20,95,19
2011/09/22 15:25,81,16.2
2011/09/22 15:30,80,16.05
2011/09/22 15:35,105,21
2011/09/22 15:40,84,16.8
2011/09/22 15:45,88,17.65
2011/09/22 15:50,85,17
2011/09/22 15:55,107,21.47
2011/09/22 16:00,89,17.85
2011/09/22 16:05,85,17
2011/09/22 16:10,86,17.2
2011/09/22 16:15,95,19.06
2011/09/22 16:20,86,17.2
2011/09/22 16:25,97,19.46
2011/09/22 16:30,91,18.2
2011/09/22 16:35,73,14.6
2011/09/22 16:40,72,14.44
2011/09/22 16:45,91,18.26
2011/09/22 16:50,81,16.2
2011/09/22 16:55,71,14.24
2011/09/22 17:00,84,16.8
2011/09/22 17:05,62,12.44
2011/09/22 17:10,78,15.6
2011/09/22 17:15,89,17.8
2011/09/22 17:20,80,16.05
2011/09/22 17:25,81,16.2
2011/09/22 17:30,82,16.45
2011/09/22 17:35,85,17
2011/09/22 17:40,83,16.65
2011/09/22 17:45,98,19.66
2011/09/22 17:50,98,19.6
2011/09/22 17:55,81,16.2
2011/09/22 18:00,91,18.26
2011/09/22 18:05,73,14.6
2011/09/22 18:10,97,19.46
2011/09/22 18:15,94,18.8
2011/09/22 18:20,77,15.45
2011/09/22 18:25,77,15.4
2011/09/22 18:30,74,14.8
2011/09/22 18:35,81,16.25
2011/09/22 18:40,84,16.8
2011/09/22 18:45,87,17.45
2011/09/22 18:50,95,19.06
2011/09/22 18:55,77,15.4
2011/09/22 19:00,78,15.65
2011/09/22 19:05,76,15.25
2011/09/22 19:10,88,17.6
2011/09/22 19:15,94,18.86
2011/09/22 19:20,86,17.2
2011/09/22 19:25,80,16.05
2011/09/22 19:30,94,18.86
2011/09/22 19:35,72,14.4
2011/09/22 19:40,91,18.26
2011/09/22 19:45,76,15.2
2011/09/22 19:50,94,18.86
2011/09/22 19:55,100,20
2011/09/22 20:00,81,16.25
2011/09/22 20:05,86,17.2
2011/09/22 20:10,93,18.66
2011/09/22 20:15,84,16.8
2011/09/22 20:20,87,17.45
2011/09/22 20:25,84,16.8
2011/09/22 20:30,82,16.4
2011/09/22 20:35,79,15.85
2011/09/22 20:40,82,16.4
2011/09/22 20:45,84,16.8
2011/09/22 20:50,70,14.04
2011/09/22 20:55,80,16
2011/09/22 21:00,99,19.86
2011/09/22 21:05,76,15.2
2011/09/22 21:10,90,18
2011/09/22 21:15,81,16.25
2011/09/22 21:20,85,17
2011/09/22 21:25,78,15.6
2011/09/22 21:30,94,18.86
2011/09/22 21:35,83,16.6
2011/09/22 21:40,82,16.4
2011/09/22 21:45,67,13.35
2011/09/22 21:50,70,14.04
2011/09/22 21:55,81,16.25
2011/09/22 22:00,96,19.2
2011/09/22 22:05,96,19.26
2011/09/22 22:10,77,15.4
2011/09/22 22:15,85,17
2011/09/22 22:20,65,13.04
2011/09/22 22:25,81,16.2
2011/09/22 22:30,79,15.85
2011/09/22 22:35,69,13.8
2011/09/22 22:40,91,18.26
2011/09/22 22:45,78,15.6
2011/09/22 22:50,82,16.4
2011/09/22 22:55,84,16.8
2011/09/22 23:00,80,16.05
2011/09/22 23:05,74,14.8
2011/09/22 23:10,78,15.6
2011/09/22 23:15,72,14.44
2011/09/22 23:20,80,16.05
2011/09/22 23:25,75,15
2011/09/22 23:30,93,18.6
2011/09/22 23:35,87,17.45
2011/09/22 23:40,88,17.6
2011/09/22 23:45,76,15.2
2011/09/22 23:50,81,16.2
2011/09/22 23:55,74,14.84
