2012/05/04 00:00,91,18.2
2012/05/04 00:05,84,16.8
2012/05/04 00:10,86,17.25
2012/05/04 00:15,83,16.6
2012/05/04 00:20,96,19.26
2012/05/04 00:25,102,20.4
2012/05/04 00:30,82,16.4
2012/05/04 00:35,87,17.4
2012/05/04 00:40,101,20.26
2012/05/04 00:45,78,15.6
2012/05/04 00:50,94,18.8
2012/05/04 00:55,100,20
2012/05/04 01:00,87,17.4
2012/05/04 01:05,99,19.86
2012/05/04 01:10,80,16
2012/05/04 01:15,84,16.85
2012/05/04 01:20,89,17.8
2012/05/04 01:25,95,19
2012/05/04 01:30,90,18
2012/05/04 01:35,95,19
2012/05/04 01:40,86,17.25
2012/05/04 01:45,91,18.2
2012/05/04 01:50,80,16.05
2012/05/04 01:55,82,16.4
2012/05/04 02:00,92,18.4
2012/05/04 02:05,98,19.6
2012/05/04 02:10,84,16.85
2012/05/04 02:15,98,19.6
2012/05/04 02:20,79,15.85
2012/05/04 02:25,89,17.8
2012/05/04 02:30,73,14.6
2012/05/04 02:35,78,15.65
2012/05/04 02:40,86,17.2
2012/05/04 02:45,92,18.46
2012/05/04 02:50,90,18
2012/05/04 02:55,77,15.4
2012/05/04 03:00,85,17
2012/05/04 03:05,84,16.85
2012/05/04 03:10,112,22.4
2012/05/04 03:15,102,20.4
2012/05/04 03:20,95,19
2012/05/04 03:25,72,14.4
2012/05/04 03:30,94,18.8
2012/05/04 03:35,104,20.8
2012/05/04 03:40,87,17.45
2012/05/04 03:45,91,18.2
2012/05/04 03:50,83,16.6
2012/05/04 03:55,102,20.4
2012/05/04 04:00,114,22.8
2012/05/04 04:05,89,17.8
2012/05/04 04:10,92,18.4
2012/05/04 04:15,83,16.65
2012/05/04 04:20,107,21.4
2012/05/04 04:25,92,18.4
2012/05/04 04:30,89,17.8
2012/05/04 04:35,95,19.06
2012/05/04 04:40,84,16.8
2012/05/04 04:45,85,17
2012/05/04 04:50,87,17.45
2012/05/04 04:55,76,15.25
2012/05/04 05:00,75,15
2012/05/04 05:05,74,14.84
2012/05/04 05:10,82,16.4
2012/05/04 05:15,92,18.46
2012/05/04 05:20,83,16.6
2012/05/04 05:25,87,17.45
2012/05/04 05:30,92,18.4
2012/05/04 05:35,92,18.46
2012/05/04 05:40,76,15.2
2012/05/04 05:45,84,16.8
2012/05/04 05:50,87,17.4
2012/05/04 05:55,111,22.27
2012/05/04 06:00,75,15
2012/05/04 06:05,97,19.4
2012/05/04 06:10,96,19.2
2012/05/04 06:15,90,18.06
2012/05/04 06:20,98,19.6
2012/05/04 06:25,88,17.6
2012/05/04 06:30,86,17.25
2012/05/04 06:35,70,14
2012/05/04 06:40,104,20.8
2012/05/04 06:45,108,21.6
2012/05/04 06:50,101,20.2
2012/05/04 06:55,90,18
2012/05/04 07:00,80,16.05
2012/05/04 07:05,84,16.8
2012/05/04 07:10,99,19.8
2012/05/04 07:15,97,19.4
2012/05/04 07:20,90,18.06
2012/05/04 07:25,76,15.2
2012/05/04 07:30,85,17.05
2012/05/04 07:35,102,20.4
2012/05/04 07:40,110,22.07
2012/05/04 07:45,100,20
2012/05/04 07:50,86,17.2
2012/05/04 07:55,67,13.44
2012/05/04 08:00,99,19.86
2012/05/04 08:05,102,20.4
2012/05/04 08:10,84,16.8
2012/05/04 08:15,95,19
2012/05/04 08:20,82,16.4
2012/05/04 08:25,100,20
2012/05/04 08:30,61,12.2
2012/05/04 08:35,117,23.4
2012/05/04 08:40,96,19.2
2012/05/04 08:45,91,18.2
2012/05/04 08:50,90,18
2012/05/04 08:55,91,18.2
2012/05/04 09:00,89,17.8
2012/05/04 09:05,100,20.06
2012/05/04 09:10,97,19.4
2012/05/04 09:15,85,17
2012/05/04 09:20,92,18.4
2012/05/04 09:25,84,16.85
2012/05/04 09:30,86,17.2
2012/05/04 09:35,85,17
2012/05/04 09:40,93,18.6
2012/05/04 09:45,84,16.8
2012/05/04 09:50,102,20.46
2012/05/04 09:55,90,18
2012/05/04 10:00,75,15
2012/05/04 10:05,94,18.8
2012/05/04 10:10,109,21.8
2012/05/04 10:15,102,20.46
2012/05/04 10:20,80,16.05
2012/05/04 10:25,97,19.4
2012/05/04 10:30,96,19.2
2012/05/04 10:35,97,19.4
2012/05/04 10:40,89,17.8
2012/05/04 10:45,108,21.6
2012/05/04 10:50,77,15.4
2012/05/04 10:55,81,16.2
2012/05/04 11:00,88,17.6
2012/05/04 11:05,96,19.2
2012/05/04 11:10,90,18
2012/05/04 11:15,93,18.6
2012/05/04 11:20,84,16.85
2012/05/04 11:25,91,18.2
2012/05/04 11:30,80,16
2012/05/04 11:35,75,15
2012/05/04 11:40,93,18.6
2012/05/04 11:45,89,17.8
2012/05/04 11:50,96,19.26
2012/05/04 11:55,76,15.2
2012/05/04 12:00,78,15.6
2012/05/04 12:05,83,16.6
2012/05/04 12:10,95,19
2012/05/04 12:15,84,16.8
2012/05/04 12:20,109,21.8
2012/05/04 12:25,98,19.6
2012/05/04 12:30,104,20.86
2012/05/04 12:35,94,18.8
2012/05/04 12:40,95,19
2012/05/04 12:45,86,17.2
2012/05/04 12:50,93,18.6
2012/05/04 12:55,87,17.4
2012/05/04 13:00,80,16
2012/05/04 13:05,97,19.4
2012/05/04 13:10,77,15.4
2012/05/04 13:15,88,17.6
2012/05/04 13:20,92,18.4
2012/05/04 13:25,103,20.6
2012/05/04 13:30,103,20.6
2012/05/04 13:35,91,18.2
2012/05/04 13:40,94,18.8
2012/05/04 13:45,96,19.2
2012/05/04 13:50,100,20
2012/05/04 13:55,109,21.8
2012/05/04 14:00,99,19.86
2012/05/04 14:05,103,20.6
2012/05/04 14:10,76,15.2
2012/05/04 14:15,100,20
2012/05/04 14:20,88,17.6
2012/05/04 14:25,93,18.66
2012/05/04 14:30,104,20.86
2012/05/04 14:35,92,18.4
2012/05/04 14:40,98,19.6
2012/05/04 14:45,105,21
2012/05/04 14:50,80,16
2012/05/04 14:55,101,20.2
2012/05/04 15:00,89,17.8
2012/05/04 15:05,97,19.4
2012/05/04 15:10,86,17.2
2012/05/04 15:15,92,18.4
2012/05/04 15:20,101,20.2
2012/05/04 15:25,91,18.2
2012/05/04 15:30,103,20.66
2012/05/04 15:35,103,20.6
2012/05/04 15:40,93,18.6
2012/05/04 15:45,105,21.07
2012/05/04 15:50,98,19.6
2012/05/04 15:55,86,17.2
2012/05/04 16:00,101,20.2
2012/05/04 16:05,83,16.6
2012/05/04 16:10,79,15.8
2012/05/04 16:15,95,19
2012/05/04 16:20,70,14
2012/05/04 16:25,98,19.66
2012/05/04 16:30,86,17.2
2012/05/04 16:35,97,19.4
2012/05/04 16:40,81,16.25
2012/05/04 16:45,93,18.6
2012/05/04 16:50,100,20
2012/05/04 16:55,65,13
2012/05/04 17:00,74,14.8
2012/05/04 17:05,97,19.4
2012/05/04 17:10,88,17.65
2012/05/04 17:15,83,16.6
2012/05/04 17:20,88,17.6
2012/05/04 17:25,90,18
2012/05/04 17:30,90,18
2012/05/04 17:35,84,16.85
2012/05/04 17:40,94,18.8
2012/05/04 17:45,74,14.8
2012/05/04 17:50,100,20.06
2012/05/04 17:55,81,16.2
2012/05/04 18:00,103,20.6
2012/05/04 18:05,74,14.8
2012/05/04 18:10,79,15.8
2012/05/04 18:15,86,17.2
2012/05/04 18:20,90,18.06
2012/05/04 18:25,95,19
2012/05/04 18:30,85,17.05
2012/05/04 18:35,88,17.65
2012/05/04 18:40,107,21.4
2012/05/04 18:45,114,22.8
2012/05/04 18:50,77,15.4
2012/05/04 18:55,92,18.4
2012/05/04 19:00,84,16.8
2012/05/04 19:05,101,20.26
2012/05/04 19:10,86,17.2
2012/05/04 19:15,87,17.4
2012/05/04 19:20,77,15.4
2012/05/04 19:25,79,15.8
2012/05/04 19:30,79,15.8
2012/05/04 19:35,104,20.86
2012/05/04 19:40,85,17
2012/05/04 19:45,85,17.05
2012/05/04 19:50,90,18
2012/05/04 19:55,89,17.8
2012/05/04 20:00,80,16
2012/05/04 20:05,76,15.2
2012/05/04 20:10,90,18
2012/05/04 20:15,86,17.25
2012/05/04 20:20,84,16.8
2012/05/04 20:25,64,12.8
2012/05/04 20:30,95,19
2012/05/04 20:35,70,14
2012/05/04 20:40,96,19.2
2012/05/04 20:45,79,15.85
2012/05/04 20:50,95,19
2012/05/04 20:55,95,19
2012/05/04 21:00,88,17.6
2012/05/04 21:05,101,20.2
2012/05/04 21:10,84,16.8
2012/05/04 21:15,89,17.8
2012/05/04 21:20,88,17.6
2012/05/04 21:25,111,22.2
2012/05/04 21:30,101,20.2
2012/05/04 21:35,90,18
2012/05/04 21:40,80,16
2012/05/04 21:45,77,15.45
2012/05/04 21:50,97,19.46
2012/05/04 21:55,101,20.2
2012/05/04 22:00,76,15.25
2012/05/04 22:05,85,17
2012/05/04 22:10,97,19.4
2012/05/04 22:15,94,18.8
2012/05/04 22:20,101,20.26
2012/05/04 22:25,85,17
2012/05/04 22:30,84,16.8
2012/05/04 22:35,83,16.6
2012/05/04 22:40,94,18.8
2012/05/04 22:45,79,15.85
2012/05/04 22:50,108,21.6
2012/05/04 22:55,93,18.6
2012/05/04 23:00,82,16.45
2012/05/04 23:05,71,14.2
2012/05/04 23:10,91,18.26
2012/05/04 23:15,87,17.4
2012/05/04 23:20,83,16.65
2012/05/04 23:25,97,19.4
2012/05/04 23:30,86,17.2
2012/05/04 23:35,79,15.8
2012/05/04 23:40,91,18.2
2012/05/04 23:45,95,19.06
2012/05/04 23:50,89,17.8
2012/05/04 23:55,92,18.4
