2011/10/21 00:00,80,16
2011/10/21 00:05,94,18.86
2011/10/21 00:10,83,16.65
2011/10/21 00:15,86,17.2
2011/10/21 00:20,92,18.4
2011/10/21 00:25,76,15.25
2011/10/21 00:30,86,17.2
2011/10/21 00:35,66,13.2
2011/10/21 00:40,96,19.26
2011/10/21 00:45,90,18
2011/10/21 00:50,71,14.2
2011/10/21 00:55,87,17.45
2011/10/21 01:00,92,18.46
2011/10/21 01:05,76,15.2
2011/10/21 01:10,90,18.06
2011/10/21 01:15,93,18.6
2011/10/21 01:20,87,17.4
2011/10/21 01:25,93,18.6
2011/10/21 01:30,84,16.8
2011/10/21 01:35,87,17.4
2011/10/21 01:40,81,16.25
2011/10/21 01:45,100,20
2011/10/21 01:50,90,18
2011/10/21 01:55,91,18.26
2011/10/21 02:00,88,17.6
2011/10/21 02:05,87,17.45
2011/10/21 02:10,97,19.46
2011/10/21 02:15,85,17
2011/10/21 02:20,90,18.06
2011/10/21 02:25,83,16.6
2011/10/21 02:30,87,17.4
2011/10/21 02:35,91,18.26
2011/10/21 02:40,92,18.46
2011/10/21 02:45,87,17.4
2011/10/21 02:50,95,19.06
2011/10/21 02:55,82,16.4
2011/10/21 03:00,80,16
2011/10/21 03:05,83,16.65
2011/10/21 03:10,65,13.04
2011/10/21 03:15,82,16.4
2011/10/21 03:20,80,16.05
2011/10/21 03:25,84,16.8
2011/10/21 03:30,78,15.65
2011/10/21 03:35,81,16.2
2011/10/21 03:40,75,15
2011/10/21 03:45,91,18.2
2011/10/21 03:50,77,15.45
2011/10/21 03:55,88,17.6
2011/10/21 04:00,80,16
2011/10/21 04:05,115,23.07
2011/10/21 04:10,65,13
2011/10/21 04:15,84,16.85
2011/10/21 04:20,68,13.6
2011/10/21 04:25,86,17.25
2011/10/21 04:30,87,17.4
2011/10/21 04:35,82,16.45
2011/10/21 04:40,84,16.8
2011/10/21 04:45,80,16.05
2011/10/21 04:50,96,19.2
2011/10/21 04:55,93,18.6
2011/10/21 05:00,75,15.05
2011/10/21 05:05,86,17.2
2011/10/21 05:10,73,14.64
2011/10/21 05:15,79,15.8
2011/10/21 05:20,68,13.64
2011/10/21 05:25,85,17.05
2011/10/21 05:30,67,13.4
2011/10/21 05:35,99,19.86
2011/10/21 05:40,90,18
2011/10/21 05:45,84,16.8
2011/10/21 05:50,89,17.8
2011/10/21 05:55,81,16.2
2011/10/21 06:00,84,16.85
2011/10/21 06:05,88,17.6
2011/10/21 06:10,90,18.06
2011/10/21 06:15,76,15.2
2011/10/21 06:20,88,17.65
2011/10/21 06:25,71,14.2
2011/10/21 06:30,76,15.2
2011/10/21 06:35,97,19.4
2011/10/21 06:40,70,14
2011/10/21 06:45,80,16
2011/10/21 06:50,87,17.45
2011/10/21 06:55,92,18.4
2011/10/21 07:00,91,18.2
2011/10/21 07:05,83,16.6
2011/10/21 07:10,94,18.86
2011/10/21 07:15,87,17.4
2011/10/21 07:20,78,15.65
2011/10/21 07:25,86,17.2
2011/10/21 07:30,82,16.45
2011/10/21 07:35,82,16.4
2011/10/21 07:40,79,15.85
2011/10/21 07:45,72,14.4
2011/10/21 07:50,80,16
2011/10/21 07:55,88,17.65
2011/10/21 08:00,87,17.4
2011/10/21 08:05,88,17.65
2011/10/21 08:10,80,16
2011/10/21 08:15,90,18.06
2011/10/21 08:20,77,15.4
2011/10/21 08:25,87,17.4
2011/10/21 08:30,101,20.26
2011/10/21 08:35,80,16
2011/10/21 08:40,80,16
2011/10/21 08:45,69,13.8
2011/10/21 08:50,97,19.46
2011/10/21 08:55,74,14.84
2011/10/21 09:00,82,16.4
2011/10/21 09:05,92,18.4
2011/10/21 09:10,88,17.6
2011/10/21 09:15,75,15.05
2011/10/21 09:20,88,17.6
2011/10/21 09:25,85,17
2011/10/21 09:30,70,14.04
2011/10/21 09:35,82,16.4
2011/10/21 09:40,86,17.2
2011/10/21 09:45,74,14.8
2011/10/21 09:50,85,17.05
2011/10/21 09:55,89,17.8
2011/10/21 10:00,76,15.25
2011/10/21 10:05,86,17.2
2011/10/21 10:10,80,16
2011/10/21 10:15,74,14.84
2011/10/21 10:20,72,14.4
2011/10/21 10:25,103,20.66
2011/10/21 10:30,84,16.8
2011/10/21 10:35,85,17.05
2011/10/21 10:40,71,14.2
2011/10/21 10:45,78,15.6
2011/10/21 10:50,93,18.66
2011/10/21 10:55,67,13.4
2011/10/21 11:00,85,17
2011/10/21 11:05,78,15.65
2011/10/21 11:10,88,17.6
2011/10/21 11:15,97,19.4
2011/10/21 11:20,102,20.4
2011/10/21 11:25,86,17.2
2011/10/21 11:30,97,19.4
2011/10/21 11:35,90,18.06
2011/10/21 11:40,77,15.4
2011/10/21 11:45,86,17.25
2011/10/21 11:50,74,14.8
2011/10/21 11:55,97,19.4
2011/10/21 12:00,75,15.05
2011/10/21 12:05,76,15.2
2011/10/21 12:10,92,18.46
2011/10/21 12:15,98,19.6
2011/10/21 12:20,81,16.2
2011/10/21 12:25,83,16.6
2011/10/21 12:30,83,16.65
2011/10/21 12:35,94,18.86
2011/10/21 12:40,77,15.4
2011/10/21 12:45,92,18.46
2011/10/21 12:50,85,17
2011/10/21 12:55,81,16.2
2011/10/21 13:00,84,16.85
2011/10/21 13:05,80,16.05
2011/10/21 13:10,85,17.05
2011/10/21 13:15,89,17.8
2011/10/21 13:20,66,13.2
2011/10/21 13:25,74,14.84
2011/10/21 13:30,87,17.45
2011/10/21 13:35,86,17.2
2011/10/21 13:40,69,13.8
2011/10/21 13:45,88,17.6
2011/10/21 13:50,84,16.85
2011/10/21 13:55,90,18.06
2011/10/21 14:00,74,14.8
2011/10/21 14:05,89,17.85
2011/10/21 14:10,80,16
2011/10/21 14:15,93,18.66
2011/10/21 14:20,85,17.05
2011/10/21 14:25,74,14.8
2011/10/21 14:30,92,18.4
2011/10/21 14:35,75,15.05
2011/10/21 14:40,79,15.8
2011/10/21 14:45,76,15.25
2011/10/21 14:50,72,14.4
2011/10/21 14:55,105,21.07
2011/10/21 15:00,87,17.4
2011/10/21 15:05,85,17
2011/10/21 15:10,83,16.65
2011/10/21 15:15,78,15.6
2011/10/21 15:20,96,19.26
2011/10/21 15:25,76,15.2
2011/10/21 15:30,90,18
2011/10/21 15:35,74,14.84
2011/10/21 15:40,68,13.6
2011/10/21 15:45,70,14
2011/10/21 15:50,70,14.04
2011/10/21 15:55,92,18.4
2011/10/21 16:00,77,15.4
2011/10/21 16:05,83,16.65
2011/10/21 16:10,91,18.2
2011/10/21 16:15,100,20.06
2011/10/21 16:20,82,16.4
2011/10/21 16:25,67,13.44
2011/10/21 16:30,98,19.66
2011/10/21 16:35,89,17.8
2011/10/21 16:40,84,16.8
2011/10/21 16:45,86,17.2
2011/10/21 16:50,76,15.25
2011/10/21 16:55,100,20
2011/10/21 17:00,82,16.4
2011/10/21 17:05,88,17.6
2011/10/21 17:10,67,13.44
2011/10/21 17:15,72,14.4
2011/10/21 17:20,96,19.2
2011/10/21 17:25,77,15.45
2011/10/21 17:30,84,16.8
2011/10/21 17:35,93,18.6
2011/10/21 17:40,100,20.06
2011/10/21 17:45,88,17.6
2011/10/21 17:50,91,18.26
2011/10/21 17:55,98,19.6
2011/10/21 18:00,74,14.84
2011/10/21 18:05,83,16.6
2011/10/21 18:10,93,18.6
2011/10/21 18:15,77,15.45
2011/10/21 18:20,83,16.6
2011/10/21 18:25,107,21.47
2011/10/21 18:30,81,16.2
2011/10/21 18:35,75,15.05
2011/10/21 18:40,80,16
2011/10/21 18:45,83,16.6
2011/10/21 18:50,74,14.84
2011/10/21 18:55,69,13.84
2011/10/21 19:00,92,18.4
2011/10/21 19:05,92,18.46
2011/10/21 19:10,78,15.6
2011/10/21 19:15,73,14.64
2011/10/21 19:20,82,16.45
2011/10/21 19:25,104,20.8
2011/10/21 19:30,81,16.25
2011/10/21 19:35,79,15.85
2011/10/21 19:40,82,16.45
2011/10/21 19:45,97,19.4
2011/10/21 19:50,67,13.44
2011/10/21 19:55,93,18.6
2011/10/21 20:00,91,18.2
2011/10/21 20:05,88,17.6
2011/10/21 20:10,85,17
2011/10/21 20:15,101,20.26
2011/10/21 20:20,76,15.25
2011/10/21 20:25,74,14.8
2011/10/21 20:30,73,14.64
2011/10/21 20:35,97,19.4
2011/10/21 20:40,85,17
2011/10/21 20:45,80,16
2011/10/21 20:50,56,11.2
2011/10/21 20:55,86,17.2
2011/10/21 21:00,85,17.05
2011/10/21 21:05,81,16.25
2011/10/21 21:10,92,18.4
2011/10/21 21:15,94,18.8
2011/10/21 21:20,105,21.07
2011/10/21 21:25,90,18
2011/10/21 21:30,85,17
2011/10/21 21:35,83,16.6
2011/10/21 21:40,88,17.65
2011/10/21 21:45,73,14.6
2011/10/21 21:50,91,18.26
2011/10/21 21:55,90,18
2011/10/21 22:00,95,19
2011/10/21 22:05,78,15.6
2011/10/21 22:10,63,12.6
2011/10/21 22:15,73,14.64
2011/10/21 22:20,71,14.2
2011/10/21 22:25,94,18.8
2011/10/21 22:30,74,14.8
2011/10/21 22:35,96,19.2
2011/10/21 22:40,84,16.8
2011/10/21 22:45,82,16.45
2011/10/21 22:50,83,16.65
2011/10/21 22:55,90,18
2011/10/21 23:00,74,14.84
2011/10/21 23:05,68,13.6
2011/10/21 23:10,64,12.84
2011/10/21 23:15,67,13.4
2011/10/21 23:20,76,15.2
2011/10/21 23:25,79,15.8
2011/10/21 23:30,103,20.66
2011/10/21 23:35,97,19.4
2011/10/21 23:40,78,15.6
2011/10/21 23:45,86,17.25
2011/10/21 23:50,83,16.65
2011/10/21 23:55,88,17.6
