2012/02/17 00:00,81,16.25
2012/02/17 00:05,86,17.25
2012/02/17 00:10,75,15
2012/02/17 00:15,89,17.85
2012/02/17 00:20,80,16
2012/02/17 00:25,100,20.06
2012/02/17 00:30,76,15.2
2012/02/17 00:35,90,18.06
2012/02/17 00:40,89,17.8
2012/02/17 00:45,78,15.6
2012/02/17 00:50,85,17.05
2012/02/17 00:55,96,19.26
2012/02/17 01:00,89,17.85
2012/02/17 01:05,85,17
2012/02/17 01:10,81,16.25
2012/02/17 01:15,91,18.2
2012/02/17 01:20,80,16.05
2012/02/17 01:25,105,21
2012/02/17 01:30,104,20.86
2012/02/17 01:35,71,14.24
2012/02/17 01:40,95,19.06
2012/02/17 01:45,74,14.8
2012/02/17 01:50,94,18.86
2012/02/17 01:55,94,18.8
2012/02/17 02:00,93,18.66
2012/02/17 02:05,86,17.2
2012/02/17 02:10,93,18.6
2012/02/17 02:15,76,15.25
2012/02/17 02:20,91,18.26
2012/02/17 02:25,79,15.85
2012/02/17 02:30,73,14.6
2012/02/17 02:35,75,15
2012/02/17 02:40,83,16.65
2012/02/17 02:45,93,18.66
2012/02/17 02:50,79,15.85
2012/02/17 02:55,91,18.2
2012/02/17 03:00,75,15
2012/02/17 03:05,98,19.6
2012/02/17 03:10,92,18.4
2012/02/17 03:15,75,15.05
2012/02/17 03:20,88,17.65
2012/02/17 03:25,86,17.2
2012/02/17 03:30,100,20.06
2012/02/17 03:35,83,16.6
2012/02/17 03:40,102,20.4
2012/02/17 03:45,78,15.6
2012/02/17 03:50,78,15.65
2012/02/17 03:55,104,20.86
2012/02/17 04:00,74,14.8
2012/02/17 04:05,105,21.07
2012/02/17 04:10,80,16
2012/02/17 04:15,95,19.06
2012/02/17 04:20,88,17.6
2012/02/17 04:25,63,12.64
2012/02/17 04:30,89,17.8
2012/02/17 04:35,89,17.85
2012/02/17 04:40,78,15.6
2012/02/17 04:45,97,19.46
2012/02/17 04:50,70,14.04
2012/02/17 04:55,91,18.2
2012/02/17 05:00,89,17.8
2012/02/17 05:05,81,16.25
2012/02/17 05:10,87,17.45
2012/02/17 05:15,76,15.25
2012/02/17 05:20,99,19.86
2012/02/17 05:25,81,16.25
2012/02/17 05:30,78,15.6
2012/02/17 05:35,82,16.45
2012/02/17 05:40,100,20
2012/02/17 05:45,92,18.46
2012/02/17 05:50,73,14.6
2012/02/17 05:55,87,17.45
2012/02/17 06:00,77,15.4
2012/02/17 06:05,86,17.25
2012/02/17 06:10,83,16.6
2012/02/17 06:15,74,14.84
2012/02/17 06:20,95,19.06
2012/02/17 06:25,94,18.8
2012/02/17 06:30,86,17.25
2012/02/17 06:35,85,17.05
2012/02/17 06:40,91,18.26
2012/02/17 06:45,82,16.45
2012/02/17 06:50,71,14.2
2012/02/17 06:55,87,17.4
2012/02/17 07:00,85,17.05
2012/02/17 07:05,80,16.05
2012/02/17 07:10,87,17.45
2012/02/17 07:15,74,14.8
2012/02/17 07:20,79,15.85
2012/02/17 07:25,92,18.46
2012/02/17 07:30,71,14.24
2012/02/17 07:35,82,16.4
2012/02/17 07:40,69,13.8
2012/02/17 07:45,93,18.66
2012/02/17 07:50,108,21.6
2012/02/17 07:55,95,19.06
2012/02/17 08:00,81,16.25
2012/02/17 08:05,91,18.26
2012/02/17 08:10,80,16.05
2012/02/17 08:15,69,13.8
2012/02/17 08:20,92,18.46
2012/02/17 08:25,76,15.25
2012/02/17 08:30,75,15
2012/02/17 08:35,77,15.45
2012/02/17 08:40,81,16.2
2012/02/17 08:45,84,16.85
2012/02/17 08:50,88,17.6
2012/02/17 08:55,100,20.06
2012/02/17 09:00,99,19.86
2012/02/17 09:05,105,21
2012/02/17 09:10,89,17.85
2012/02/17 09:15,86,17.25
2012/02/17 09:20,83,16.6
2012/02/17 09:25,111,22.27
2012/02/17 09:30,82,16.45
2012/02/17 09:35,82,16.4
2012/02/17 09:40,87,17.45
2012/02/17 09:45,85,17.05
2012/02/17 09:50,84,16.85
2012/02/17 09:55,79,15.85
2012/02/17 10:00,76,15.25
2012/02/17 10:05,68,13.6
2012/02/17 10:10,87,17.4
2012/02/17 10:15,94,18.86
2012/02/17 10:20,89,17.8
2012/02/17 10:25,98,19.6
2012/02/17 10:30,87,17.45
2012/02/17 10:35,59,11.8
2012/02/17 10:40,96,19.26
2012/02/17 10:45,102,20.46
2012/02/17 10:50,100,20.06
2012/02/17 10:55,74,14.84
2012/02/17 11:00,91,18.26
2012/02/17 11:05,90,18.06
2012/02/17 11:10,76,15.2
2012/02/17 11:15,101,20.2
2012/02/17 11:20,86,17.25
2012/02/17 11:25,77,15.4
2012/02/17 11:30,83,16.65
2012/02/17 11:35,94,18.8
2012/02/17 11:40,95,19.06
2012/02/17 11:45,74,14.8
2012/02/17 11:50,98,19.66
2012/02/17 11:55,95,19.06
2012/02/17 12:00,88,17.65
2012/02/17 12:05,81,16.25
2012/02/17 12:10,99,19.8
2012/02/17 12:15,75,15
2012/02/17 12:20,94,18.86
2012/02/17 12:25,86,17.25
2012/02/17 12:30,100,20
2012/02/17 12:35,80,16.05
2012/02/17 12:40,82,16.4
2012/02/17 12:45,92,18.46
2012/02/17 12:50,87,17.4
2012/02/17 12:55,92,18.46
2012/02/17 13:00,102,20.4
2012/02/17 13:05,98,19.6
2012/02/17 13:10,78,15.6
2012/02/17 13:15,93,18.66
2012/02/17 13:20,65,13.04
2012/02/17 13:25,82,16.45
2012/02/17 13:30,94,18.8
2012/02/17 13:35,78,15.65
2012/02/17 13:40,92,18.46
2012/02/17 13:45,103,20.6
2012/02/17 13:50,91,18.26
2012/02/17 13:55,85,17
2012/02/17 14:00,75,15
2012/02/17 14:05,86,17.2
2012/02/17 14:10,90,18.06
2012/02/17 14:15,107,21.47
2012/02/17 14:20,91,18.26
2012/02/17 14:25,78,15.65
2012/02/17 14:30,89,17.85
2012/02/17 14:35,88,17.65
2012/02/17 14:40,93,18.6
2012/02/17 14:45,75,15
2012/02/17 14:50,97,19.4
2012/02/17 14:55,99,19.86
2012/02/17 15:00,92,18.4
2012/02/17 15:05,94,18.86
2012/02/17 15:10,81,16.25
2012/02/17 15:15,89,17.85
2012/02/17 15:20,97,19.4
2012/02/17 15:25,102,20.4
2012/02/17 15:30,101,20.26
2012/02/17 15:35,81,16.25
2012/02/17 15:40,101,20.2
2012/02/17 15:45,75,15.05
2012/02/17 15:50,84,16.8
2012/02/17 15:55,90,18.06
2012/02/17 16:00,95,19
2012/02/17 16:05,93,18.66
2012/02/17 16:10,79,15.8
2012/02/17 16:15,88,17.6
2012/02/17 16:20,74,14.8
2012/02/17 16:25,84,16.85
2012/02/17 16:30,85,17
2012/02/17 16:35,80,16.05
2012/02/17 16:40,78,15.65
2012/02/17 16:45,86,17.25
2012/02/17 16:50,83,16.65
2012/02/17 16:55,93,18.6
2012/02/17 17:00,88,17.6
2012/02/17 17:05,85,17.05
2012/02/17 17:10,85,17
2012/02/17 17:15,81,16.25
2012/02/17 17:20,86,17.25
2012/02/17 17:25,88,17.65
2012/02/17 17:30,82,16.4
2012/02/17 17:35,96,19.26
2012/02/17 17:40,86,17.2
2012/02/17 17:45,87,17.45
2012/02/17 17:50,79,15.85
2012/02/17 17:55,89,17.85
2012/02/17 18:00,97,19.46
2012/02/17 18:05,94,18.86
2012/02/17 18:10,94,18.86
2012/02/17 18:15,91,18.26
2012/02/17 18:20,83,16.6
2012/02/17 18:25,96,19.26
2012/02/17 18:30,67,13.4
2012/02/17 18:35,94,18.86
2012/02/17 18:40,101,20.26
2012/02/17 18:45,77,15.4
2012/02/17 18:50,102,20.4
2012/02/17 18:55,63,12.64
2012/02/17 19:00,92,18.4
2012/02/17 19:05,85,17.05
2012/02/17 19:10,68,13.6
2012/02/17 19:15,69,13.84
2012/02/17 19:20,82,16.45
2012/02/17 19:25,81,16.2
2012/02/17 19:30,93,18.66
2012/02/17 19:35,80,16.05
2012/02/17 19:40,90,18
2012/02/17 19:45,83,16.65
2012/02/17 19:50,97,19.4
2012/02/17 19:55,82,16.45
2012/02/17 20:00,80,16
2012/02/17 20:05,84,16.85
2012/02/17 20:10,79,15.8
2012/02/17 20:15,88,17.65
2012/02/17 20:20,67,13.44
2012/02/17 20:25,99,19.8
2012/02/17 20:30,93,18.6
2012/02/17 20:35,69,13.84
2012/02/17 20:40,73,14.64
2012/02/17 20:45,85,17
2012/02/17 20:50,87,17.45
2012/02/17 20:55,71,14.24
2012/02/17 21:00,89,17.8
2012/02/17 21:05,91,18.26
2012/02/17 21:10,101,20.2
2012/02/17 21:15,78,15.6
2012/02/17 21:20,76,15.25
2012/02/17 21:25,100,20
2012/02/17 21:30,70,14.04
2012/02/17 21:35,103,20.6
2012/02/17 21:40,83,16.6
2012/02/17 21:45,97,19.46
2012/02/17 21:50,78,15.6
2012/02/17 21:55,71,14.2
2012/02/17 22:00,97,19.46
2012/02/17 22:05,90,18.06
2012/02/17 22:10,107,21.4
2012/02/17 22:15,80,16.05
2012/02/17 22:20,98,19.66
2012/02/17 22:25,93,18.66
2012/02/17 22:30,81,16.2
2012/02/17 22:35,84,16.85
2012/02/17 22:40,103,20.66
2012/02/17 22:45,86,17.25
2012/02/17 22:50,80,16
2012/02/17 22:55,79,15.85
2012/02/17 23:00,97,19.46
2012/02/17 23:05,98,19.6
2012/02/17 23:10,71,14.2
2012/02/17 23:15,88,17.65
2012/02/17 23:20,91,18.26
2012/02/17 23:25,78,15.6
2012/02/17 23:30,91,18.26
2012/02/17 23:35,80,16.05
2012/02/17 23:40,87,17.4
2012/02/17 23:45,88,17.65
2012/02/17 23:50,100,20.06
2012/02/17 23:55,83,16.6
