2012/11/30 00:00,127,25.48
2012/11/30 00:05,112,22.4
2012/11/30 00:10,112,22.4
2012/11/30 00:15,136,27.29
2012/11/30 00:20,121,24.2
2012/11/30 00:25,125,25.08
2012/11/30 00:30,111,22.2
2012/11/30 00:35,120,24
2012/11/30 00:40,122,24.4
2012/11/30 00:45,141,28.29
2012/11/30 00:50,80,16
2012/11/30 00:55,103,20.6
2012/11/30 01:00,98,19.66
2012/11/30 01:05,99,19.8
2012/11/30 01:10,93,18.6
2012/11/30 01:15,109,21.87
2012/11/30 01:20,93,18.6
2012/11/30 01:25,98,19.66
2012/11/30 01:30,142,28.4
2012/11/30 01:35,154,30.8
2012/11/30 01:40,99,19.86
2012/11/30 01:45,163,32.6
2012/11/30 01:50,102,20.4
2012/11/30 01:55,109,21.8
2012/11/30 02:00,120,24.08
2012/11/30 02:05,84,16.8
2012/11/30 02:10,132,26.4
2012/11/30 02:15,101,20.2
2012/11/30 02:20,115,23
2012/11/30 02:25,101,20.26
2012/11/30 02:30,116,23.2
2012/11/30 02:35,106,21.12
2012/11/30 02:40,95,18.93
2012/11/30 02:45,84,16.96
2012/11/30 02:50,90,18
2012/11/30 02:55,131,26.2
2012/11/30 03:00,141,28.29
2012/11/30 03:05,122,24.4
2012/11/30 03:10,95,19.06
2012/11/30 03:15,111,22.2
2012/11/30 03:20,144,28.8
2012/11/30 03:25,116,23.27
2012/11/30 03:30,129,25.8
2012/11/30 03:35,112,22.4
2012/11/30 03:40,123,24.68
2012/11/30 03:45,127,25.4
2012/11/30 03:50,135,27
2012/11/30 03:55,122,24.48
2012/11/30 04:00,116,23.2
2012/11/30 04:05,101,20.26
2012/11/30 04:10,125,25
2012/11/30 04:15,105,21
2012/11/30 04:20,96,19.2
2012/11/30 04:25,83,16.6
2012/11/30 04:30,113,22.67
2012/11/30 04:35,133,26.68
2012/11/30 04:40,99,19.8
2012/11/30 04:45,105,21
2012/11/30 04:50,100,20.06
2012/11/30 04:55,112,22.4
2012/11/30 05:00,80,16.05
2012/11/30 05:05,100,20
2012/11/30 05:10,110,22.07
2012/11/30 05:15,107,21.4
2012/11/30 05:20,96,19.26
2012/11/30 05:25,100,20
2012/11/30 05:30,119,23.8
2012/11/30 05:35,104,20.86
2012/11/30 05:40,105,21
2012/11/30 05:45,101,20.2
2012/11/30 05:50,97,19.4
2012/11/30 05:55,136,27.29
2012/11/30 06:00,123,24.6
2012/11/30 06:05,169,33.8
2012/11/30 06:10,136,27.2
2012/11/30 06:15,102,20.4
2012/11/30 06:20,96,19.26
2012/11/30 06:25,132,26.4
2012/11/30 06:30,146,29.29
2012/11/30 06:35,119,23.87
2012/11/30 06:40,120,24
2012/11/30 06:45,88,17.6
2012/11/30 06:50,78,15.65
2012/11/30 06:55,118,23.6
2012/11/30 07:00,104,20.8
2012/11/30 07:05,128,25.6
2012/11/30 07:10,119,23.87
2012/11/30 07:15,143,28.6
2012/11/30 07:20,153,30.70
2012/11/30 07:25,100,20
2012/11/30 07:30,110,22
2012/11/30 07:35,87,17.4
2012/11/30 07:40,90,18.06
2012/11/30 07:45,114,22.8
2012/11/30 07:50,105,21
2012/11/30 07:55,107,21.4
2012/11/30 08:00,119,23.8
2012/11/30 08:05,122,24.48
2012/11/30 08:10,106,21.2
2012/11/30 08:15,121,24.28
2012/11/30 08:20,86,17.2
2012/11/30 08:25,167,33.4
2012/11/30 08:30,103,20.66
2012/11/30 08:35,105,21
2012/11/30 08:40,104,20.8
2012/11/30 08:45,161,32.30
2012/11/30 08:50,164,32.8
2012/11/30 08:55,140,28
2012/11/30 09:00,101,20.2
2012/11/30 09:05,105,21.07
2012/11/30 09:10,118,23.67
2012/11/30 09:15,103,20.6
2012/11/30 09:20,131,26.2
2012/11/30 09:25,116,23.27
2012/11/30 09:30,109,21.8
2012/11/30 09:35,149,29.89
2012/11/30 09:40,107,21.4
2012/11/30 09:45,126,25.2
2012/11/30 09:50,116,23.27
2012/11/30 09:55,147,29.49
2012/11/30 10:00,146,29.2
2012/11/30 10:05,82,16.4
2012/11/30 10:10,154,30.90
2012/11/30 10:15,102,20.4
2012/11/30 10:20,123,24.68
2012/11/30 10:25,110,22
2012/11/30 10:30,103,20.66
2012/11/30 10:35,149,29.8
2012/11/30 10:40,97,19.4
2012/11/30 10:45,103,20.66
2012/11/30 10:50,121,24.2
2012/11/30 10:55,118,23.67
2012/11/30 11:00,98,19.66
2012/11/30 11:05,93,18.66
2012/11/30 11:10,110,22
2012/11/30 11:15,80,16
2012/11/30 11:20,103,20.6
2012/11/30 11:25,107,21.4
2012/11/30 11:30,75,15
2012/11/30 11:35,93,18.6
2012/11/30 11:40,101,20.2
2012/11/30 11:45,156,31.30
2012/11/30 11:50,90,18
2012/11/30 11:55,109,21.8
2012/11/30 12:00,98,19.6
2012/11/30 12:05,143,28.69
2012/11/30 12:10,110,22.07
2012/11/30 12:15,102,20.4
2012/11/30 12:20,106,21.2
2012/11/30 12:25,186,37.2
2012/11/30 12:30,99,19.86
2012/11/30 12:35,129,25.88
2012/11/30 12:40,112,22.4
2012/11/30 12:45,116,23.2
2012/11/30 12:50,81,16.2
2012/11/30 12:55,81,16.25
2012/11/30 13:00,99,19.8
2012/11/30 13:05,93,18.6
2012/11/30 13:10,144,28.8
2012/11/30 13:15,98,19.66
2012/11/30 13:20,145,29
2012/11/30 13:25,82,16.4
2012/11/30 13:30,111,22.27
2012/11/30 13:35,73,14.64
2012/11/30 13:40,101,20.2
2012/11/30 13:45,129,25.88
2012/11/30 13:50,118,23.6
2012/11/30 13:55,92,18.4
2012/11/30 14:00,120,24
2012/11/30 14:05,100,20.06
2012/11/30 14:10,69,13.84
2012/11/30 14:15,124,24.8
2012/11/30 14:20,109,21.8
2012/11/30 14:25,125,25
2012/11/30 14:30,95,19.06
2012/11/30 14:35,160,32
2012/11/30 14:40,151,30.30
2012/11/30 14:45,125,25
2012/11/30 14:50,111,22.2
2012/11/30 14:55,151,30.30
2012/11/30 15:00,112,22.4
2012/11/30 15:05,132,26.48
2012/11/30 15:10,110,22
2012/11/30 15:15,120,24.08
2012/11/30 15:20,108,21.6
2012/11/30 15:25,130,26
2012/11/30 15:30,118,23.67
2012/11/30 15:35,98,19.6
2012/11/30 15:40,74,14.8
2012/11/30 15:45,102,20.4
2012/11/30 15:50,110,22
2012/11/30 15:55,94,18.8
2012/11/30 16:00,108,21.67
2012/11/30 16:05,78,15.6
2012/11/30 16:10,119,23.87
2012/11/30 16:15,90,18.06
2012/11/30 16:20,98,19.6
2012/11/30 16:25,126,25.28
2012/11/30 16:30,105,21
2012/11/30 16:35,122,24.4
2012/11/30 16:40,100,20
2012/11/30 16:45,104,20.8
2012/11/30 16:50,89,17.8
2012/11/30 16:55,123,24.6
2012/11/30 17:00,116,23.27
2012/11/30 17:05,118,23.6
2012/11/30 17:10,95,19
2012/11/30 17:15,100,20.06
2012/11/30 17:20,150,30
2012/11/30 17:25,108,21.6
2012/11/30 17:30,88,17.65
2012/11/30 17:35,139,27.89
2012/11/30 17:40,88,17.6
2012/11/30 17:45,93,18.6
2012/11/30 17:50,118,23.67
2012/11/30 17:55,99,19.8
2012/11/30 18:00,162,32.4
2012/11/30 18:05,100,20
2012/11/30 18:10,183,36.72
2012/11/30 18:15,175,35
2012/11/30 18:20,114,22.87
2012/11/30 18:25,107,21.4
2012/11/30 18:30,81,16.25
2012/11/30 18:35,127,25.48
2012/11/30 18:40,124,24.8
2012/11/30 18:45,137,27.4
2012/11/30 18:50,139,27.89
2012/11/30 18:55,92,18.4
2012/11/30 19:00,115,23
2012/11/30 19:05,99,19.8
2012/11/30 19:10,115,23
2012/11/30 19:15,120,24
2012/11/30 19:20,102,20.46
2012/11/30 19:25,88,17.65
2012/11/30 19:30,93,18.6
2012/11/30 19:35,94,18.86
2012/11/30 19:40,112,22.4
2012/11/30 19:45,103,20.66
2012/11/30 19:50,122,24.48
2012/11/30 19:55,122,24.4
2012/11/30 20:00,144,28.89
2012/11/30 20:05,118,23.6
2012/11/30 20:10,118,23.67
2012/11/30 20:15,142,28.4
2012/11/30 20:20,133,26.68
2012/11/30 20:25,90,18.06
2012/11/30 20:30,116,23.2
2012/11/30 20:35,80,16
2012/11/30 20:40,147,29.4
2012/11/30 20:45,105,21.07
2012/11/30 20:50,136,27.2
2012/11/30 20:55,133,26.6
2012/11/30 21:00,118,23.6
2012/11/30 21:05,136,27.29
2012/11/30 21:10,103,20.6
2012/11/30 21:15,97,19.4
2012/11/30 21:20,133,26.6
2012/11/30 21:25,129,25.8
2012/11/30 21:30,105,21
2012/11/30 21:35,98,19.66
2012/11/30 21:40,123,24.6
2012/11/30 21:45,94,18.86
2012/11/30 21:50,136,27.29
2012/11/30 21:55,133,26.6
2012/11/30 22:00,115,23
2012/11/30 22:05,153,30.70
2012/11/30 22:10,138,27.69
2012/11/30 22:15,108,21.6
2012/11/30 22:20,114,22.87
2012/11/30 22:25,117,23.4
2012/11/30 22:30,99,19.8
2012/11/30 22:35,101,20.26
2012/11/30 22:40,87,17.4
2012/11/30 22:45,115,23.07
2012/11/30 22:50,104,20.8
2012/11/30 22:55,106,21.27
2012/11/30 23:00,99,19.86
2012/11/30 23:05,123,24.6
2012/11/30 23:10,100,20.06
2012/11/30 23:15,107,21.4
2012/11/30 23:20,82,16.45
2012/11/30 23:25,104,20.8
2012/11/30 23:30,129,25.8
2012/11/30 23:35,111,22.2
2012/11/30 23:40,107,21.4
2012/11/30 23:45,84,16.8
2012/11/30 23:50,102,20.46
2012/11/30 23:55,102,20.4
