2012/05/16 00:00,104,20.86
2012/05/16 00:05,98,19.6
2012/05/16 00:10,99,19.86
2012/05/16 00:15,86,17.2
2012/05/16 00:20,92,18.46
2012/05/16 00:25,84,16.85
2012/05/16 00:30,92,18.4
2012/05/16 00:35,100,20
2012/05/16 00:40,94,18.86
2012/05/16 00:45,87,17.45
2012/05/16 00:50,89,17.8
2012/05/16 00:55,94,18.8
2012/05/16 01:00,103,20.6
2012/05/16 01:05,102,20.4
2012/05/16 01:10,98,19.6
2012/05/16 01:15,96,19.2
2012/05/16 01:20,95,19.06
2012/05/16 01:25,112,22.47
2012/05/16 01:30,67,13.4
2012/05/16 01:35,83,16.6
2012/05/16 01:40,85,17.05
2012/05/16 01:45,115,23
2012/05/16 01:50,88,17.6
2012/05/16 01:55,96,19.2
2012/05/16 02:00,100,20
2012/05/16 02:05,87,17.4
2012/05/16 02:10,96,19.2
2012/05/16 02:15,86,17.2
2012/05/16 02:20,84,16.8
2012/05/16 02:25,108,21.6
2012/05/16 02:30,86,17.2
2012/05/16 02:35,105,21
2012/05/16 02:40,85,17
2012/05/16 02:45,93,18.6
2012/05/16 02:50,101,20.2
2012/05/16 02:55,85,17
2012/05/16 03:00,84,16.85
2012/05/16 03:05,91,18.2
2012/05/16 03:10,81,16.2
2012/05/16 03:15,94,18.8
2012/05/16 03:20,97,19.46
2012/05/16 03:25,85,17
2012/05/16 03:30,82,16.45
2012/05/16 03:35,106,21.2
2012/05/16 03:40,84,16.85
2012/05/16 03:45,99,19.8
2012/05/16 03:50,99,19.8
2012/05/16 03:55,73,14.6
2012/05/16 04:00,118,23.67
2012/05/16 04:05,101,20.2
2012/05/16 04:10,78,15.6
2012/05/16 04:15,105,21
2012/05/16 04:20,92,18.46
2012/05/16 04:25,70,14
2012/05/16 04:30,68,13.6
2012/05/16 04:35,100,20
2012/05/16 04:40,92,18.46
2012/05/16 04:45,93,18.6
2012/05/16 04:50,96,19.2
2012/05/16 04:55,100,20
2012/05/16 05:00,98,19.6
2012/05/16 05:05,106,21.2
2012/05/16 05:10,87,17.45
2012/05/16 05:15,75,15
2012/05/16 05:20,92,18.46
2012/05/16 05:25,97,19.4
2012/05/16 05:30,88,17.65
2012/05/16 05:35,82,16.4
2012/05/16 05:40,114,22.8
2012/05/16 05:45,99,19.8
2012/05/16 05:50,85,17
2012/05/16 05:55,90,18
2012/05/16 06:00,94,18.8
2012/05/16 06:05,80,16
2012/05/16 06:10,97,19.4
2012/05/16 06:15,93,18.6
2012/05/16 06:20,97,19.4
2012/05/16 06:25,96,19.2
2012/05/16 06:30,91,18.26
2012/05/16 06:35,68,13.6
2012/05/16 06:40,93,18.6
2012/05/16 06:45,81,16.2
2012/05/16 06:50,107,21.4
2012/05/16 06:55,89,17.8
2012/05/16 07:00,102,20.46
2012/05/16 07:05,85,17
2012/05/16 07:10,85,17
2012/05/16 07:15,94,18.8
2012/05/16 07:20,88,17.6
2012/05/16 07:25,102,20.4
2012/05/16 07:30,84,16.85
2012/05/16 07:35,107,21.4
2012/05/16 07:40,86,17.2
2012/05/16 07:45,103,20.6
2012/05/16 07:50,93,18.6
2012/05/16 07:55,96,19.26
2012/05/16 08:00,86,17.2
2012/05/16 08:05,75,15
2012/05/16 08:10,100,20
2012/05/16 08:15,104,20.86
2012/05/16 08:20,84,16.8
2012/05/16 08:25,98,19.66
2012/05/16 08:30,89,17.8
2012/05/16 08:35,98,19.66
2012/05/16 08:40,96,19.2
2012/05/16 08:45,101,20.2
2012/05/16 08:50,100,20
2012/05/16 08:55,84,16.8
2012/05/16 09:00,82,16.4
2012/05/16 09:05,84,16.8
2012/05/16 09:10,77,15.45
2012/05/16 09:15,95,19
2012/05/16 09:20,77,15.4
2012/05/16 09:25,103,20.6
2012/05/16 09:30,107,21.47
2012/05/16 09:35,77,15.4
2012/05/16 09:40,109,21.87
2012/05/16 09:45,84,16.8
2012/05/16 09:50,100,20.06
2012/05/16 09:55,77,15.4
2012/05/16 10:00,101,20.2
2012/05/16 10:05,104,20.8
2012/05/16 10:10,90,18
2012/05/16 10:15,94,18.8
2012/05/16 10:20,96,19.2
2012/05/16 10:25,100,20.06
2012/05/16 10:30,93,18.6
2012/05/16 10:35,103,20.6
2012/05/16 10:40,102,20.4
2012/05/16 10:45,88,17.6
2012/05/16 10:50,96,19.2
2012/05/16 10:55,104,20.8
2012/05/16 11:00,86,17.2
2012/05/16 11:05,105,21
2012/05/16 11:10,112,22.4
2012/05/16 11:15,114,22.8
2012/05/16 11:20,83,16.6
2012/05/16 11:25,75,15.05
2012/05/16 11:30,102,20.4
2012/05/16 11:35,82,16.4
2012/05/16 11:40,81,16.2
2012/05/16 11:45,80,16
2012/05/16 11:50,90,18
2012/05/16 11:55,85,17
2012/05/16 12:00,108,21.67
2012/05/16 12:05,71,14.2
2012/05/16 12:10,98,19.6
2012/05/16 12:15,92,18.4
2012/05/16 12:20,99,19.8
2012/05/16 12:25,89,17.8
2012/05/16 12:30,91,18.26
2012/05/16 12:35,78,15.6
2012/05/16 12:40,100,20
2012/05/16 12:45,84,16.8
2012/05/16 12:50,99,19.86
2012/05/16 12:55,80,16
2012/05/16 13:00,88,17.6
2012/05/16 13:05,105,21
2012/05/16 13:10,92,18.4
2012/05/16 13:15,98,19.6
2012/05/16 13:20,86,17.2
2012/05/16 13:25,88,17.6
2012/05/16 13:30,83,16.6
2012/05/16 13:35,87,17.4
2012/05/16 13:40,86,17.2
2012/05/16 13:45,79,15.85
2012/05/16 13:50,97,19.4
2012/05/16 13:55,80,16
2012/05/16 14:00,96,19.2
2012/05/16 14:05,105,21
2012/05/16 14:10,86,17.2
2012/05/16 14:15,102,20.4
2012/05/16 14:20,87,17.4
2012/05/16 14:25,95,19.06
2012/05/16 14:30,101,20.2
2012/05/16 14:35,94,18.86
2012/05/16 14:40,80,16
2012/05/16 14:45,97,19.4
2012/05/16 14:50,101,20.2
2012/05/16 14:55,94,18.8
2012/05/16 15:00,94,18.8
2012/05/16 15:05,99,19.8
2012/05/16 15:10,88,17.6
2012/05/16 15:15,86,17.2
2012/05/16 15:20,97,19.4
2012/05/16 15:25,85,17.05
2012/05/16 15:30,103,20.6
2012/05/16 15:35,73,14.64
2012/05/16 15:40,85,17
2012/05/16 15:45,88,17.6
2012/05/16 15:50,87,17.4
2012/05/16 15:55,114,22.8
2012/05/16 16:00,74,14.8
2012/05/16 16:05,107,21.4
2012/05/16 16:10,90,18
2012/05/16 16:15,92,18.46
2012/05/16 16:20,91,18.2
2012/05/16 16:25,81,16.25
2012/05/16 16:30,86,17.2
2012/05/16 16:35,84,16.8
2012/05/16 16:40,93,18.66
2012/05/16 16:45,114,22.8
2012/05/16 16:50,96,19.2
2012/05/16 16:55,87,17.4
2012/05/16 17:00,99,19.8
2012/05/16 17:05,79,15.85
2012/05/16 17:10,102,20.4
2012/05/16 17:15,103,20.6
2012/05/16 17:20,76,15.2
2012/05/16 17:25,78,15.65
2012/05/16 17:30,79,15.8
2012/05/16 17:35,99,19.8
2012/05/16 17:40,95,19
2012/05/16 17:45,79,15.8
2012/05/16 17:50,92,18.4
2012/05/16 17:55,101,20.2
2012/05/16 18:00,102,20.46
2012/05/16 18:05,107,21.4
2012/05/16 18:10,91,18.2
2012/05/16 18:15,93,18.6
2012/05/16 18:20,86,17.2
2012/05/16 18:25,93,18.6
2012/05/16 18:30,89,17.8
2012/05/16 18:35,87,17.45
2012/05/16 18:40,83,16.6
2012/05/16 18:45,96,19.2
2012/05/16 18:50,105,21
2012/05/16 18:55,96,19.26
2012/05/16 19:00,100,20
2012/05/16 19:05,69,13.8
2012/05/16 19:10,113,22.6
2012/05/16 19:15,96,19.2
2012/05/16 19:20,102,20.46
2012/05/16 19:25,99,19.8
2012/05/16 19:30,89,17.8
2012/05/16 19:35,86,17.2
2012/05/16 19:40,113,22.6
2012/05/16 19:45,83,16.6
2012/05/16 19:50,96,19.2
2012/05/16 19:55,93,18.6
2012/05/16 20:00,89,17.8
2012/05/16 20:05,103,20.66
2012/05/16 20:10,84,16.8
2012/05/16 20:15,87,17.4
2012/05/16 20:20,92,18.4
2012/05/16 20:25,77,15.4
2012/05/16 20:30,104,20.86
2012/05/16 20:35,111,22.2
2012/05/16 20:40,82,16.45
2012/05/16 20:45,84,16.8
2012/05/16 20:50,81,16.25
2012/05/16 20:55,113,22.6
2012/05/16 21:00,91,18.26
2012/05/16 21:05,105,21
2012/05/16 21:10,98,19.66
2012/05/16 21:15,81,16.2
2012/05/16 21:20,107,21.4
2012/05/16 21:25,80,16
2012/05/16 21:30,101,20.26
2012/05/16 21:35,107,21.4
2012/05/16 21:40,92,18.46
2012/05/16 21:45,84,16.8
2012/05/16 21:50,90,18
2012/05/16 21:55,85,17
2012/05/16 22:00,100,20
2012/05/16 22:05,81,16.2
2012/05/16 22:10,95,19
2012/05/16 22:15,81,16.2
2012/05/16 22:20,84,16.8
2012/05/16 22:25,94,18.8
2012/05/16 22:30,86,17.25
2012/05/16 22:35,85,17
2012/05/16 22:40,93,18.6
2012/05/16 22:45,104,20.8
2012/05/16 22:50,82,16.4
2012/05/16 22:55,98,19.6
2012/05/16 23:00,89,17.8
2012/05/16 23:05,83,16.6
2012/05/16 23:10,87,17.4
2012/05/16 23:15,99,19.8
2012/05/16 23:20,102,20.46
2012/05/16 23:25,110,22
2012/05/16 23:30,86,17.25
2012/05/16 23:35,91,18.2
2012/05/16 23:40,84,16.85
2012/05/16 23:45,77,15.45
2012/05/16 23:50,92,18.4
2012/05/16 23:55,93,18.53
