2012/08/06 00:00,97,19.46
2012/08/06 00:05,108,21.6
2012/08/06 00:10,98,19.6
2012/08/06 00:15,120,24.08
2012/08/06 00:20,128,25.6
2012/08/06 00:25,90,18.06
2012/08/06 00:30,121,24.2
2012/08/06 00:35,98,19.66
2012/08/06 00:40,135,27
2012/08/06 00:45,98,19.6
2012/08/06 00:50,105,21.07
2012/08/06 00:55,120,24
2012/08/06 01:00,87,17.45
2012/08/06 01:05,104,20.8
2012/08/06 01:10,105,21.07
2012/08/06 01:15,114,22.8
2012/08/06 01:20,106,21.2
2012/08/06 01:25,121,24.2
2012/08/06 01:30,100,20.06
2012/08/06 01:35,140,28
2012/08/06 01:40,127,25.4
2012/08/06 01:45,124,24.88
2012/08/06 01:50,107,21.4
2012/08/06 01:55,116,23.2
2012/08/06 02:00,97,19.4
2012/08/06 02:05,88,17.6
2012/08/06 02:10,142,28.4
2012/08/06 02:15,105,21
2012/08/06 02:20,95,19
2012/08/06 02:25,102,20.4
2012/08/06 02:30,131,26.2
2012/08/06 02:35,97,19.46
2012/08/06 02:40,115,23
2012/08/06 02:45,106,21.27
2012/08/06 02:50,113,22.6
2012/08/06 02:55,92,18.4
2012/08/06 03:00,122,24.48
2012/08/06 03:05,96,19.2
2012/08/06 03:10,88,17.65
2012/08/06 03:15,134,26.8
2012/08/06 03:20,97,19.4
2012/08/06 03:25,95,19.06
2012/08/06 03:30,118,23.6
2012/08/06 03:35,124,24.88
2012/08/06 03:40,93,18.6
2012/08/06 03:45,118,23.67
2012/08/06 03:50,127,25.4
2012/08/06 03:55,139,27.89
2012/08/06 04:00,107,21.47
2012/08/06 04:05,93,18.6
2012/08/06 04:10,111,22.2
2012/08/06 04:15,109,21.8
2012/08/06 04:20,98,19.6
2012/08/06 04:25,118,23.67
2012/08/06 04:30,98,19.6
2012/08/06 04:35,129,25.88
2012/08/06 04:40,160,32
2012/08/06 04:45,109,21.87
2012/08/06 04:50,126,25.2
2012/08/06 04:55,96,19.2
2012/08/06 05:00,75,15
2012/08/06 05:05,101,20.2
2012/08/06 05:10,118,23.6
2012/08/06 05:15,125,25
2012/08/06 05:20,107,21.4
2012/08/06 05:25,105,21.07
2012/08/06 05:30,133,26.6
2012/08/06 05:35,101,20.26
2012/08/06 05:40,106,21.2
2012/08/06 05:45,138,27.6
2012/08/06 05:50,135,27
2012/08/06 05:55,145,29.09
2012/08/06 06:00,105,21
2012/08/06 06:05,107,21.4
2012/08/06 06:10,108,21.67
2012/08/06 06:15,138,27.69
2012/08/06 06:20,80,16
2012/08/06 06:25,109,21.8
2012/08/06 06:30,85,17
2012/08/06 06:35,104,20.86
2012/08/06 06:40,102,20.46
2012/08/06 06:45,99,19.8
2012/08/06 06:50,135,27
2012/08/06 06:55,94,18.8
2012/08/06 07:00,111,22.2
2012/08/06 07:05,122,24.4
2012/08/06 07:10,109,21.8
2012/08/06 07:15,121,24.28
2012/08/06 07:20,91,18.2
2012/08/06 07:25,92,18.46
2012/08/06 07:30,109,21.8
2012/08/06 07:35,107,21.47
2012/08/06 07:40,88,17.65
2012/08/06 07:45,120,24
2012/08/06 07:50,100,20
2012/08/06 07:55,143,28.6
2012/08/06 08:00,91,18.2
2012/08/06 08:05,118,23.6
2012/08/06 08:10,126,25.28
2012/08/06 08:15,99,19.8
2012/08/06 08:20,140,28
2012/08/06 08:25,116,23.27
2012/08/06 08:30,104,20.8
2012/08/06 08:35,113,22.67
2012/08/06 08:40,125,25
2012/08/06 08:45,103,20.6
2012/08/06 08:50,133,26.68
2012/08/06 08:55,107,21.4
2012/08/06 09:00,119,23.8
2012/08/06 09:05,72,14.4
2012/08/06 09:10,126,25.2
2012/08/06 09:15,95,19
2012/08/06 09:20,118,23.6
2012/08/06 09:25,132,26.4
2012/08/06 09:30,110,22.07
2012/08/06 09:35,85,17.05
2012/08/06 09:40,107,21.4
2012/08/06 09:45,90,18
2012/08/06 09:50,104,20.86
2012/08/06 09:55,109,21.8
2012/08/06 10:00,99,19.8
2012/08/06 10:05,111,22.2
2012/08/06 10:10,94,18.8
2012/08/06 10:15,104,20.86
2012/08/06 10:20,92,18.4
2012/08/06 10:25,161,32.2
2012/08/06 10:30,100,20.06
2012/08/06 10:35,136,27.29
2012/08/06 10:40,115,23
2012/08/06 10:45,116,23.2
2012/08/06 10:50,103,20.66
2012/08/06 10:55,106,21.2
2012/08/06 11:00,86,17.25
2012/08/06 11:05,99,19.8
2012/08/06 11:10,124,24.8
2012/08/06 11:15,105,21
2012/08/06 11:20,137,27.4
2012/08/06 11:25,105,21.07
2012/08/06 11:30,98,19.6
2012/08/06 11:35,109,21.8
2012/08/06 11:40,96,19.2
2012/08/06 11:45,101,20.26
2012/08/06 11:50,113,22.67
2012/08/06 11:55,106,21.2
2012/08/06 12:00,77,15.4
2012/08/06 12:05,90,18.06
2012/08/06 12:10,94,18.8
2012/08/06 12:15,119,23.8
2012/08/06 12:20,106,21.2
2012/08/06 12:25,87,17.4
2012/08/06 12:30,133,26.6
2012/08/06 12:35,101,20.2
2012/08/06 12:40,111,22.27
2012/08/06 12:45,108,21.67
2012/08/06 12:50,96,19.2
2012/08/06 12:55,101,20.2
2012/08/06 13:00,96,19.2
2012/08/06 13:05,83,16.6
2012/08/06 13:10,96,19.2
2012/08/06 13:15,100,20.06
2012/08/06 13:20,104,20.8
2012/08/06 13:25,96,19.2
2012/08/06 13:30,103,20.6
2012/08/06 13:35,103,20.6
2012/08/06 13:40,105,21
2012/08/06 13:45,94,18.8
2012/08/06 13:50,97,19.4
2012/08/06 13:55,105,21.07
2012/08/06 14:00,112,22.4
2012/08/06 14:05,97,19.4
2012/08/06 14:10,119,23.8
2012/08/06 14:15,92,18.4
2012/08/06 14:20,99,19.8
2012/08/06 14:25,103,20.66
2012/08/06 14:30,110,22
2012/08/06 14:35,101,20.2
2012/08/06 14:40,126,25.2
2012/08/06 14:45,121,24.28
2012/08/06 14:50,110,22.07
2012/08/06 14:55,112,22.4
2012/08/06 15:00,82,16.4
2012/08/06 15:05,98,19.66
2012/08/06 15:10,91,18.2
2012/08/06 15:15,86,17.2
2012/08/06 15:20,97,19.4
2012/08/06 15:25,94,18.8
2012/08/06 15:30,115,23
2012/08/06 15:35,126,25.2
2012/08/06 15:40,85,17.05
2012/08/06 15:45,104,20.8
2012/08/06 15:50,101,20.2
2012/08/06 15:55,128,25.68
2012/08/06 16:00,113,22.6
2012/08/06 16:05,94,18.86
2012/08/06 16:10,113,22.6
2012/08/06 16:15,93,18.6
2012/08/06 16:20,100,20.06
2012/08/06 16:25,88,17.6
2012/08/06 16:30,122,24.48
2012/08/06 16:35,88,17.6
2012/08/06 16:40,130,26
2012/08/06 16:45,108,21.6
2012/08/06 16:50,110,22
2012/08/06 16:55,101,20.2
2012/08/06 17:00,98,19.6
2012/08/06 17:05,116,23.2
2012/08/06 17:10,112,22.47
2012/08/06 17:15,122,24.4
2012/08/06 17:20,90,18
2012/08/06 17:25,112,22.4
2012/08/06 17:30,105,21
2012/08/06 17:35,121,24.28
2012/08/06 17:40,115,23
2012/08/06 17:45,110,22
2012/08/06 17:50,106,21.27
2012/08/06 17:55,111,22.2
2012/08/06 18:00,112,22.4
2012/08/06 18:05,98,19.6
2012/08/06 18:10,104,20.86
2012/08/06 18:15,75,15
2012/08/06 18:20,102,20.46
2012/08/06 18:25,95,19
2012/08/06 18:30,116,23.2
2012/08/06 18:35,90,18
2012/08/06 18:40,106,21.2
2012/08/06 18:45,100,20
2012/08/06 18:50,125,25
2012/08/06 18:55,111,22.2
2012/08/06 19:00,97,19.4
2012/08/06 19:05,116,23.27
2012/08/06 19:10,132,26.4
2012/08/06 19:15,101,20.2
2012/08/06 19:20,107,21.4
2012/08/06 19:25,112,22.47
2012/08/06 19:30,123,24.6
2012/08/06 19:35,114,22.8
2012/08/06 19:40,117,23.4
2012/08/06 19:45,95,19.06
2012/08/06 19:50,113,22.67
2012/08/06 19:55,79,15.8
2012/08/06 20:00,120,24
2012/08/06 20:05,119,23.8
2012/08/06 20:10,99,19.8
2012/08/06 20:15,102,20.4
2012/08/06 20:20,114,22.8
2012/08/06 20:25,97,19.46
2012/08/06 20:30,122,24.4
2012/08/06 20:35,113,22.67
2012/08/06 20:40,115,23
2012/08/06 20:45,104,20.8
2012/08/06 20:50,86,17.2
2012/08/06 20:55,124,24.8
2012/08/06 21:00,105,21
2012/08/06 21:05,110,22
2012/08/06 21:10,106,21.27
2012/08/06 21:15,82,16.4
2012/08/06 21:20,98,19.6
2012/08/06 21:25,106,21.2
2012/08/06 21:30,124,24.8
2012/08/06 21:35,93,18.66
2012/08/06 21:40,120,24
2012/08/06 21:45,109,21.87
2012/08/06 21:50,92,18.4
2012/08/06 21:55,109,21.87
2012/08/06 22:00,90,18
2012/08/06 22:05,128,25.6
2012/08/06 22:10,112,22.4
2012/08/06 22:15,115,23.07
2012/08/06 22:20,99,19.8
2012/08/06 22:25,91,18.2
2012/08/06 22:30,114,22.87
2012/08/06 22:35,114,22.8
2012/08/06 22:40,108,21.6
2012/08/06 22:45,114,22.8
2012/08/06 22:50,120,24.08
2012/08/06 22:55,75,15
2012/08/06 23:00,115,23
2012/08/06 23:05,131,26.2
2012/08/06 23:10,85,17
2012/08/06 23:15,115,23.07
2012/08/06 23:20,86,17.2
2012/08/06 23:25,97,19.46
2012/08/06 23:30,112,22.4
2012/08/06 23:35,101,20.2
2012/08/06 23:40,96,19.2
2012/08/06 23:45,85,17
2012/08/06 23:50,125,25
2012/08/06 23:55,110,22.07
