2011/10/02 00:00,72,14.44
2011/10/02 00:05,94,18.8
2011/10/02 00:10,81,16.25
2011/10/02 00:15,77,15.45
2011/10/02 00:20,73,14.6
2011/10/02 00:25,86,17.25
2011/10/02 00:30,79,15.8
2011/10/02 00:35,70,14
2011/10/02 00:40,87,17.45
2011/10/02 00:45,85,17.05
2011/10/02 00:50,72,14.44
2011/10/02 00:55,82,16.4
2011/10/02 01:00,68,13.6
2011/10/02 01:05,72,14.44
2011/10/02 01:10,82,16.45
2011/10/02 01:15,95,19
2011/10/02 01:20,84,16.85
2011/10/02 01:25,82,16.4
2011/10/02 01:30,78,15.6
2011/10/02 01:35,79,15.85
2011/10/02 01:40,99,19.8
2011/10/02 01:45,80,16
2011/10/02 01:50,80,16
2011/10/02 01:55,65,13.04
2011/10/02 02:00,87,17.4
2011/10/02 02:05,99,19.8
2011/10/02 02:10,78,15.65
2011/10/02 02:15,81,16.2
2011/10/02 02:20,91,18.26
2011/10/02 02:25,93,18.6
2011/10/02 02:30,81,16.2
2011/10/02 02:35,86,17.2
2011/10/02 02:40,96,19.2
2011/10/02 02:45,95,19.06
2011/10/02 02:50,89,17.8
2011/10/02 02:55,106,21.27
2011/10/02 03:00,85,17
2011/10/02 03:05,78,15.6
2011/10/02 03:10,98,19.66
2011/10/02 03:15,75,15
2011/10/02 03:20,85,17
2011/10/02 03:25,78,15.65
2011/10/02 03:30,78,15.6
2011/10/02 03:35,84,16.8
2011/10/02 03:40,90,18.06
2011/10/02 03:45,86,17.2
2011/10/02 03:50,91,18.2
2011/10/02 03:55,81,16.25
2011/10/02 04:00,80,16
2011/10/02 04:05,81,16.25
2011/10/02 04:10,96,19.2
2011/10/02 04:15,80,16.05
2011/10/02 04:20,92,18.4
2011/10/02 04:25,71,14.24
2011/10/02 04:30,88,17.65
2011/10/02 04:35,92,18.4
2011/10/02 04:40,86,17.25
2011/10/02 04:45,77,15.4
2011/10/02 04:50,78,15.6
2011/10/02 04:55,78,15.65
2011/10/02 05:00,94,18.8
2011/10/02 05:05,79,15.85
2011/10/02 05:10,77,15.45
2011/10/02 05:15,84,16.8
2011/10/02 05:20,81,16.25
2011/10/02 05:25,73,14.6
2011/10/02 05:30,92,18.4
2011/10/02 05:35,79,15.8
2011/10/02 05:40,90,18.06
2011/10/02 05:45,98,19.6
2011/10/02 05:50,84,16.85
2011/10/02 05:55,96,19.26
2011/10/02 06:00,88,17.65
2011/10/02 06:05,92,18.4
2011/10/02 06:10,81,16.25
2011/10/02 06:15,89,17.8
2011/10/02 06:20,75,15.05
2011/10/02 06:25,92,18.4
2011/10/02 06:30,74,14.84
2011/10/02 06:35,84,16.8
2011/10/02 06:40,73,14.6
2011/10/02 06:45,81,16.25
2011/10/02 06:50,76,15.2
2011/10/02 06:55,93,18.66
2011/10/02 07:00,92,18.4
2011/10/02 07:05,92,18.4
2011/10/02 07:10,82,16.4
2011/10/02 07:15,82,16.45
2011/10/02 07:20,80,16.05
2011/10/02 07:25,65,13
2011/10/02 07:30,87,17.45
2011/10/02 07:35,79,15.8
2011/10/02 07:40,92,18.4
2011/10/02 07:45,89,17.85
2011/10/02 07:50,82,16.4
2011/10/02 07:55,75,15.05
2011/10/02 08:00,105,21
2011/10/02 08:05,79,15.85
2011/10/02 08:10,85,17.05
2011/10/02 08:15,90,18.06
2011/10/02 08:20,89,17.8
2011/10/02 08:25,75,15
2011/10/02 08:30,81,16.2
2011/10/02 08:35,90,18
2011/10/02 08:40,84,16.85
2011/10/02 08:45,77,15.4
2011/10/02 08:50,85,17.05
2011/10/02 08:55,81,16.2
2011/10/02 09:00,83,16.65
2011/10/02 09:05,102,20.4
2011/10/02 09:10,79,15.8
2011/10/02 09:15,90,18.06
2011/10/02 09:20,92,18.4
2011/10/02 09:25,78,15.6
2011/10/02 09:30,85,17
2011/10/02 09:35,80,16.05
2011/10/02 09:40,91,18.2
2011/10/02 09:45,88,17.65
2011/10/02 09:50,84,16.85
2011/10/02 09:55,73,14.64
2011/10/02 10:00,87,17.4
2011/10/02 10:05,106,21.2
2011/10/02 10:10,75,15.05
2011/10/02 10:15,85,17.05
2011/10/02 10:20,99,19.8
2011/10/02 10:25,92,18.4
2011/10/02 10:30,84,16.8
2011/10/02 10:35,84,16.8
2011/10/02 10:40,86,17.25
2011/10/02 10:45,80,16.05
2011/10/02 10:50,75,15.05
2011/10/02 10:55,97,19.4
2011/10/02 11:00,84,16.8
2011/10/02 11:05,88,17.54
2011/10/02 11:10,78,15.65
2011/10/02 11:15,86,17.25
2011/10/02 11:20,89,17.8
2011/10/02 11:25,86,17.25
2011/10/02 11:30,77,15.45
2011/10/02 11:35,99,19.8
2011/10/02 11:40,94,18.86
2011/10/02 11:45,89,17.8
2011/10/02 11:50,81,16.25
2011/10/02 11:55,77,15.45
2011/10/02 12:00,86,17.2
2011/10/02 12:05,87,17.45
2011/10/02 12:10,83,16.6
2011/10/02 12:15,87,17.4
2011/10/02 12:20,84,16.85
2011/10/02 12:25,66,13.2
2011/10/02 12:30,72,14.44
2011/10/02 12:35,80,16
2011/10/02 12:40,73,14.6
2011/10/02 12:45,92,18.46
2011/10/02 12:50,78,15.65
2011/10/02 12:55,77,15.4
2011/10/02 13:00,74,14.8
2011/10/02 13:05,87,17.45
2011/10/02 13:10,72,14.44
2011/10/02 13:15,89,17.85
2011/10/02 13:20,89,17.8
2011/10/02 13:25,76,15.2
2011/10/02 13:30,78,15.6
2011/10/02 13:35,88,17.65
2011/10/02 13:40,75,15
2011/10/02 13:45,73,14.64
2011/10/02 13:50,90,18
2011/10/02 13:55,73,14.64
2011/10/02 14:00,85,17
2011/10/02 14:05,95,19.06
2011/10/02 14:10,89,17.8
2011/10/02 14:15,80,16.05
2011/10/02 14:20,88,17.65
2011/10/02 14:25,82,16.45
2011/10/02 14:30,82,16.4
2011/10/02 14:35,94,18.8
2011/10/02 14:40,94,18.86
2011/10/02 14:45,88,17.65
2011/10/02 14:50,102,20.4
2011/10/02 14:55,71,14.2
2011/10/02 15:00,96,19.2
2011/10/02 15:05,86,17.2
2011/10/02 15:10,75,15.05
2011/10/02 15:15,75,15
2011/10/02 15:20,87,17.45
2011/10/02 15:25,84,16.8
2011/10/02 15:30,83,16.6
2011/10/02 15:35,85,17.05
2011/10/02 15:40,94,18.8
2011/10/02 15:45,79,15.8
2011/10/02 15:50,76,15.2
2011/10/02 15:55,84,16.85
2011/10/02 16:00,92,18.4
2011/10/02 16:05,94,18.8
2011/10/02 16:10,75,15
2011/10/02 16:15,74,14.8
2011/10/02 16:20,81,16.2
2011/10/02 16:25,63,12.6
2011/10/02 16:30,66,13.2
2011/10/02 16:35,75,15
2011/10/02 16:40,94,18.86
2011/10/02 16:45,74,14.84
2011/10/02 16:50,82,16.4
2011/10/02 16:55,84,16.85
2011/10/02 17:00,81,16.2
2011/10/02 17:05,76,15.25
2011/10/02 17:10,83,16.65
2011/10/02 17:15,73,14.64
2011/10/02 17:20,99,19.8
2011/10/02 17:25,91,18.26
2011/10/02 17:30,89,17.8
2011/10/02 17:35,81,16.25
2011/10/02 17:40,73,14.6
2011/10/02 17:45,82,16.45
2011/10/02 17:50,82,16.4
2011/10/02 17:55,79,15.85
2011/10/02 18:00,96,19.2
2011/10/02 18:05,96,19.26
2011/10/02 18:10,84,16.8
2011/10/02 18:15,83,16.6
2011/10/02 18:20,89,17.85
2011/10/02 18:25,83,16.65
2011/10/02 18:30,78,15.6
2011/10/02 18:35,92,18.46
2011/10/02 18:40,99,19.8
2011/10/02 18:45,85,17
2011/10/02 18:50,98,19.6
2011/10/02 18:55,82,16.4
2011/10/02 19:00,83,16.65
2011/10/02 19:05,68,13.6
2011/10/02 19:10,88,17.6
2011/10/02 19:15,94,18.86
2011/10/02 19:20,79,15.8
2011/10/02 19:25,71,14.24
2011/10/02 19:30,90,18
2011/10/02 19:35,84,16.85
2011/10/02 19:40,77,15.4
2011/10/02 19:45,92,18.46
2011/10/02 19:50,80,16
2011/10/02 19:55,92,18.46
2011/10/02 20:00,89,17.8
2011/10/02 20:05,95,19.06
2011/10/02 20:10,76,15.2
2011/10/02 20:15,81,16.2
2011/10/02 20:20,88,17.65
2011/10/02 20:25,94,18.8
2011/10/02 20:30,80,16.05
2011/10/02 20:35,90,18
2011/10/02 20:40,91,18.26
2011/10/02 20:45,75,15
2011/10/02 20:50,82,16.45
2011/10/02 20:55,77,15.4
2011/10/02 21:00,83,16.6
2011/10/02 21:05,85,17
2011/10/02 21:10,92,18.46
2011/10/02 21:15,80,16.05
2011/10/02 21:20,77,15.4
2011/10/02 21:25,92,18.46
2011/10/02 21:30,88,17.6
2011/10/02 21:35,82,16.45
2011/10/02 21:40,94,18.8
2011/10/02 21:45,85,17.05
2011/10/02 21:50,88,17.65
2011/10/02 21:55,84,16.8
2011/10/02 22:00,86,17.25
2011/10/02 22:05,91,18.26
2011/10/02 22:10,85,17
2011/10/02 22:15,95,19.06
2011/10/02 22:20,83,16.6
2011/10/02 22:25,93,18.66
2011/10/02 22:30,99,19.86
2011/10/02 22:35,81,16.25
2011/10/02 22:40,93,18.6
2011/10/02 22:45,81,16.2
2011/10/02 22:50,79,15.85
2011/10/02 22:55,72,14.44
2011/10/02 23:00,103,20.6
2011/10/02 23:05,100,20
2011/10/02 23:10,85,17.05
2011/10/02 23:15,78,15.6
2011/10/02 23:20,76,15.25
2011/10/02 23:25,106,21.2
2011/10/02 23:30,79,15.8
2011/10/02 23:35,76,15.2
2011/10/02 23:40,79,15.8
2011/10/02 23:45,77,15.45
2011/10/02 23:50,86,17.2
2011/10/02 23:55,81,16.25
