2012/01/11 00:00,79,15.85
2012/01/11 00:05,72,14.4
2012/01/11 00:10,78,15.65
2012/01/11 00:15,95,19.06
2012/01/11 00:20,92,18.4
2012/01/11 00:25,78,15.6
2012/01/11 00:30,94,18.86
2012/01/11 00:35,81,16.2
2012/01/11 00:40,106,21.27
2012/01/11 00:45,88,17.6
2012/01/11 00:50,86,17.25
2012/01/11 00:55,93,18.66
2012/01/11 01:00,73,14.64
2012/01/11 01:05,94,18.8
2012/01/11 01:10,91,18.2
2012/01/11 01:15,74,14.84
2012/01/11 01:20,87,17.45
2012/01/11 01:25,94,18.8
2012/01/11 01:30,92,18.46
2012/01/11 01:35,82,16.4
2012/01/11 01:40,94,18.86
2012/01/11 01:45,85,17
2012/01/11 01:50,99,19.8
2012/01/11 01:55,78,15.65
2012/01/11 02:00,89,17.8
2012/01/11 02:05,90,18.06
2012/01/11 02:10,72,14.44
2012/01/11 02:15,68,13.6
2012/01/11 02:20,81,16.2
2012/01/11 02:25,82,16.45
2012/01/11 02:30,86,17.2
2012/01/11 02:35,82,16.45
2012/01/11 02:40,80,16
2012/01/11 02:45,94,18.8
2012/01/11 02:50,81,16.2
2012/01/11 02:55,83,16.6
2012/01/11 03:00,86,17.25
2012/01/11 03:05,82,16.4
2012/01/11 03:10,75,15.05
2012/01/11 03:15,87,17.45
2012/01/11 03:20,74,14.8
2012/01/11 03:25,86,17.2
2012/01/11 03:30,86,17.25
2012/01/11 03:35,96,19.26
2012/01/11 03:40,92,18.4
2012/01/11 03:45,88,17.6
2012/01/11 03:50,90,18.06
2012/01/11 03:55,86,17.2
2012/01/11 04:00,93,18.6
2012/01/11 04:05,87,17.45
2012/01/11 04:10,110,22.07
2012/01/11 04:15,82,16.4
2012/01/11 04:20,88,17.65
2012/01/11 04:25,77,15.45
2012/01/11 04:30,91,18.26
2012/01/11 04:35,94,18.8
2012/01/11 04:40,88,17.6
2012/01/11 04:45,91,18.2
2012/01/11 04:50,100,20.06
2012/01/11 04:55,91,18.2
2012/01/11 05:00,80,16.05
2012/01/11 05:05,77,15.4
2012/01/11 05:10,91,18.2
2012/01/11 05:15,86,17.25
2012/01/11 05:20,91,18.26
2012/01/11 05:25,80,16
2012/01/11 05:30,96,19.26
2012/01/11 05:35,84,16.85
2012/01/11 05:40,88,17.6
2012/01/11 05:45,74,14.8
2012/01/11 05:50,95,19
2012/01/11 05:55,85,17.05
2012/01/11 06:00,92,18.4
2012/01/11 06:05,83,16.65
2012/01/11 06:10,96,19.26
2012/01/11 06:15,86,17.25
2012/01/11 06:20,90,18
2012/01/11 06:25,95,19.06
2012/01/11 06:30,83,16.6
2012/01/11 06:35,84,16.8
2012/01/11 06:40,77,15.4
2012/01/11 06:45,86,17.25
2012/01/11 06:50,91,18.26
2012/01/11 06:55,80,16
2012/01/11 07:00,77,15.4
2012/01/11 07:05,86,17.25
2012/01/11 07:10,77,15.4
2012/01/11 07:15,88,17.65
2012/01/11 07:20,107,21.47
2012/01/11 07:25,80,16
2012/01/11 07:30,92,18.46
2012/01/11 07:35,89,17.8
2012/01/11 07:40,77,15.4
2012/01/11 07:45,94,18.8
2012/01/11 07:50,84,16.85
2012/01/11 07:55,89,17.8
2012/01/11 08:00,77,15.45
2012/01/11 08:05,85,17
2012/01/11 08:10,104,20.86
2012/01/11 08:15,87,17.4
2012/01/11 08:20,89,17.85
2012/01/11 08:25,88,17.6
2012/01/11 08:30,80,16
2012/01/11 08:35,87,17.45
2012/01/11 08:40,73,14.64
2012/01/11 08:45,94,18.86
2012/01/11 08:50,80,16
2012/01/11 08:55,79,15.85
2012/01/11 09:00,99,19.86
2012/01/11 09:05,90,18
2012/01/11 09:10,102,20.4
2012/01/11 09:15,87,17.45
2012/01/11 09:20,78,15.6
2012/01/11 09:25,85,17.05
2012/01/11 09:30,87,17.4
2012/01/11 09:35,96,19.26
2012/01/11 09:40,85,17
2012/01/11 09:45,82,16.4
2012/01/11 09:50,80,16.05
2012/01/11 09:55,89,17.8
2012/01/11 10:00,85,17.05
2012/01/11 10:05,95,19
2012/01/11 10:10,86,17.2
2012/01/11 10:15,95,19
2012/01/11 10:20,75,15
2012/01/11 10:25,83,16.65
2012/01/11 10:30,88,17.65
2012/01/11 10:35,77,15.4
2012/01/11 10:40,76,15.25
2012/01/11 10:45,95,19
2012/01/11 10:50,90,18.06
2012/01/11 10:55,91,18.2
2012/01/11 11:00,82,16.45
2012/01/11 11:05,107,21.4
2012/01/11 11:10,99,19.8
2012/01/11 11:15,86,17.25
2012/01/11 11:20,86,17.2
2012/01/11 11:25,96,19.26
2012/01/11 11:30,74,14.8
2012/01/11 11:35,88,17.65
2012/01/11 11:40,71,14.2
2012/01/11 11:45,91,18.2
2012/01/11 11:50,86,17.25
2012/01/11 11:55,101,20.2
2012/01/11 12:00,95,19.06
2012/01/11 12:05,76,15.2
2012/01/11 12:10,92,18.4
2012/01/11 12:15,90,18.06
2012/01/11 12:20,101,20.2
2012/01/11 12:25,70,14.04
2012/01/11 12:30,95,19.06
2012/01/11 12:35,83,16.6
2012/01/11 12:40,80,16
2012/01/11 12:45,95,19.06
2012/01/11 12:50,84,16.85
2012/01/11 12:55,107,21.4
2012/01/11 13:00,59,11.83
2012/01/11 13:05,80,16
2012/01/11 13:10,80,16.05
2012/01/11 13:15,85,17
2012/01/11 13:20,83,16.65
2012/01/11 13:25,101,20.26
2012/01/11 13:30,80,16
2012/01/11 13:35,82,16.45
2012/01/11 13:40,105,21
2012/01/11 13:45,78,15.65
2012/01/11 13:50,88,17.6
2012/01/11 13:55,67,13.44
2012/01/11 14:00,87,17.45
2012/01/11 14:05,94,18.8
2012/01/11 14:10,82,16.4
2012/01/11 14:15,84,16.85
2012/01/11 14:20,105,21
2012/01/11 14:25,81,16.25
2012/01/11 14:30,80,16.05
2012/01/11 14:35,91,18.2
2012/01/11 14:40,89,17.85
2012/01/11 14:45,80,16
2012/01/11 14:50,97,19.4
2012/01/11 14:55,78,15.6
2012/01/11 15:00,76,15.2
2012/01/11 15:05,98,19.6
2012/01/11 15:10,111,22.27
2012/01/11 15:15,84,16.85
2012/01/11 15:20,86,17.2
2012/01/11 15:25,85,17
2012/01/11 15:30,90,18.06
2012/01/11 15:35,79,15.85
2012/01/11 15:40,78,15.6
2012/01/11 15:45,96,19.26
2012/01/11 15:50,92,18.4
2012/01/11 15:55,94,18.8
2012/01/11 16:00,104,20.86
2012/01/11 16:05,82,16.4
2012/01/11 16:10,73,14.64
2012/01/11 16:15,76,15.2
2012/01/11 16:20,79,15.85
2012/01/11 16:25,85,17
2012/01/11 16:30,86,17.25
2012/01/11 16:35,93,18.66
2012/01/11 16:40,86,17.2
2012/01/11 16:45,91,18.26
2012/01/11 16:50,82,16.4
2012/01/11 16:55,80,16
2012/01/11 17:00,86,17.25
2012/01/11 17:05,79,15.8
2012/01/11 17:10,93,18.66
2012/01/11 17:15,88,17.6
2012/01/11 17:20,91,18.26
2012/01/11 17:25,103,20.6
2012/01/11 17:30,97,19.46
2012/01/11 17:35,88,17.6
2012/01/11 17:40,82,16.45
2012/01/11 17:45,66,13.24
2012/01/11 17:50,106,21.2
2012/01/11 17:55,89,17.8
2012/01/11 18:00,82,16.45
2012/01/11 18:05,77,15.45
2012/01/11 18:10,75,15
2012/01/11 18:15,103,20.66
2012/01/11 18:20,89,17.8
2012/01/11 18:25,95,19.06
2012/01/11 18:30,84,16.8
2012/01/11 18:35,78,15.65
2012/01/11 18:40,87,17.4
2012/01/11 18:45,90,18.06
2012/01/11 18:50,91,18.2
2012/01/11 18:55,75,15
2012/01/11 19:00,72,14.44
2012/01/11 19:05,93,18.6
2012/01/11 19:10,98,19.6
2012/01/11 19:15,78,15.65
2012/01/11 19:20,72,14.44
2012/01/11 19:25,108,21.67
2012/01/11 19:30,78,15.6
2012/01/11 19:35,112,22.47
2012/01/11 19:40,83,16.65
2012/01/11 19:45,93,18.66
2012/01/11 19:50,94,18.8
2012/01/11 19:55,87,17.4
2012/01/11 20:00,81,16.25
2012/01/11 20:05,81,16.2
2012/01/11 20:10,92,18.46
2012/01/11 20:15,80,16
2012/01/11 20:20,81,16.25
2012/01/11 20:25,77,15.45
2012/01/11 20:30,92,18.4
2012/01/11 20:35,82,16.4
2012/01/11 20:40,86,17.2
2012/01/11 20:45,78,15.6
2012/01/11 20:50,94,18.86
2012/01/11 20:55,92,18.46
2012/01/11 21:00,84,16.8
2012/01/11 21:05,96,19.26
2012/01/11 21:10,91,18.2
2012/01/11 21:15,98,19.6
2012/01/11 21:20,92,18.46
2012/01/11 21:25,74,14.84
2012/01/11 21:30,96,19.26
2012/01/11 21:35,76,15.2
2012/01/11 21:40,93,18.6
2012/01/11 21:45,82,16.4
2012/01/11 21:50,87,17.45
2012/01/11 21:55,76,15.25
2012/01/11 22:00,94,18.86
2012/01/11 22:05,92,18.4
2012/01/11 22:10,98,19.6
2012/01/11 22:15,81,16.2
2012/01/11 22:20,71,14.24
2012/01/11 22:25,87,17.4
2012/01/11 22:30,64,12.8
2012/01/11 22:35,91,18.26
2012/01/11 22:40,83,16.6
2012/01/11 22:45,74,14.8
2012/01/11 22:50,75,15.05
2012/01/11 22:55,91,18.2
2012/01/11 23:00,96,19.2
2012/01/11 23:05,90,18
2012/01/11 23:10,86,17.25
2012/01/11 23:15,84,16.8
2012/01/11 23:20,94,18.86
2012/01/11 23:25,89,17.8
2012/01/11 23:30,84,16.8
2012/01/11 23:35,84,16.8
2012/01/11 23:40,81,16.2
2012/01/11 23:45,100,20.06
2012/01/11 23:50,109,21.72
2012/01/11 23:55,75,15.05
