2012/10/14 00:00,110,22.07
2012/10/14 00:05,125,25
2012/10/14 00:10,163,32.70
2012/10/14 00:15,103,20.6
2012/10/14 00:20,76,15.2
2012/10/14 00:25,122,24.48
2012/10/14 00:30,97,19.4
2012/10/14 00:35,123,24.6
2012/10/14 00:40,114,22.8
2012/10/14 00:45,116,23.2
2012/10/14 00:50,93,18.6
2012/10/14 00:55,102,20.46
2012/10/14 01:00,147,29.4
2012/10/14 01:05,123,24.6
2012/10/14 01:10,125,25
2012/10/14 01:15,139,27.8
2012/10/14 01:20,114,22.8
2012/10/14 01:25,112,22.47
2012/10/14 01:30,110,22
2012/10/14 01:35,129,25.8
2012/10/14 01:40,97,19.4
2012/10/14 01:45,106,21.2
2012/10/14 01:50,109,21.87
2012/10/14 01:55,121,24.2
2012/10/14 02:00,100,20.06
2012/10/14 02:05,121,24.2
2012/10/14 02:10,115,23.07
2012/10/14 02:15,126,25.2
2012/10/14 02:20,96,19.2
2012/10/14 02:25,143,28.69
2012/10/14 02:30,134,26.8
2012/10/14 02:35,113,22.6
2012/10/14 02:40,104,20.86
2012/10/14 02:45,114,22.8
2012/10/14 02:50,129,25.8
2012/10/14 02:55,96,19.26
2012/10/14 03:00,98,19.6
2012/10/14 03:05,97,19.46
2012/10/14 03:10,113,22.6
2012/10/14 03:15,119,23.8
2012/10/14 03:20,104,20.8
2012/10/14 03:25,120,24
2012/10/14 03:30,123,24.6
2012/10/14 03:35,105,21
2012/10/14 03:40,98,19.66
2012/10/14 03:45,151,30.2
2012/10/14 03:50,109,21.87
2012/10/14 03:55,110,22
2012/10/14 04:00,89,17.8
2012/10/14 04:05,76,15.25
2012/10/14 04:10,127,25.48
2012/10/14 04:15,104,20.8
2012/10/14 04:20,115,23
2012/10/14 04:25,123,24.68
2012/10/14 04:30,116,23.2
2012/10/14 04:35,111,22.2
2012/10/14 04:40,132,26.4
2012/10/14 04:45,104,20.86
2012/10/14 04:50,94,18.8
2012/10/14 04:55,114,22.8
2012/10/14 05:00,97,19.4
2012/10/14 05:05,127,25.4
2012/10/14 05:10,111,22.27
2012/10/14 05:15,185,37
2012/10/14 05:20,134,26.8
2012/10/14 05:25,117,23.47
2012/10/14 05:30,90,18
2012/10/14 05:35,131,26.2
2012/10/14 05:40,123,24.6
2012/10/14 05:45,119,23.8
2012/10/14 05:50,111,22.2
2012/10/14 05:55,125,25
2012/10/14 06:00,101,20.2
2012/10/14 06:05,99,19.86
2012/10/14 06:10,99,19.8
2012/10/14 06:15,87,17.4
2012/10/14 06:20,119,23.8
2012/10/14 06:25,122,24.48
2012/10/14 06:30,108,21.6
2012/10/14 06:35,169,33.8
2012/10/14 06:40,122,24.48
2012/10/14 06:45,138,27.6
2012/10/14 06:50,126,25.2
2012/10/14 06:55,124,24.88
2012/10/14 07:00,113,22.6
2012/10/14 07:05,121,24.28
2012/10/14 07:10,108,21.6
2012/10/14 07:15,165,33
2012/10/14 07:20,134,26.8
2012/10/14 07:25,140,28
2012/10/14 07:30,112,22.47
2012/10/14 07:35,136,27.2
2012/10/14 07:40,103,20.6
2012/10/14 07:45,82,16.4
2012/10/14 07:50,117,23.47
2012/10/14 07:55,149,29.8
2012/10/14 08:00,95,19
2012/10/14 08:05,121,24.2
2012/10/14 08:10,105,21
2012/10/14 08:15,118,23.6
2012/10/14 08:20,114,22.8
2012/10/14 08:25,124,24.8
2012/10/14 08:30,138,27.6
2012/10/14 08:35,136,27.2
2012/10/14 08:40,118,23.67
2012/10/14 08:45,129,25.8
2012/10/14 08:50,102,20.4
2012/10/14 08:55,137,27.4
2012/10/14 09:00,102,20.46
2012/10/14 09:05,105,21
2012/10/14 09:10,114,22.8
2012/10/14 09:15,133,26.68
2012/10/14 09:20,109,21.8
2012/10/14 09:25,107,21.4
2012/10/14 09:30,109,21.8
2012/10/14 09:35,121,24.28
2012/10/14 09:40,104,20.8
2012/10/14 09:45,104,20.8
2012/10/14 09:50,122,24.4
2012/10/14 09:55,162,32.50
2012/10/14 10:00,128,25.6
2012/10/14 10:05,112,22.4
2012/10/14 10:10,101,20.2
2012/10/14 10:15,100,20.06
2012/10/14 10:20,119,23.8
2012/10/14 10:25,128,25.68
2012/10/14 10:30,140,28
2012/10/14 10:35,174,34.8
2012/10/14 10:40,131,26.2
2012/10/14 10:45,89,17.8
2012/10/14 10:50,109,21.8
2012/10/14 10:55,157,31.4
2012/10/14 11:00,99,19.8
2012/10/14 11:05,121,24.28
2012/10/14 11:10,119,23.8
2012/10/14 11:15,92,18.46
2012/10/14 11:20,113,22.6
2012/10/14 11:25,128,25.6
2012/10/14 11:30,120,24
2012/10/14 11:35,131,26.2
2012/10/14 11:40,107,21.4
2012/10/14 11:45,109,21.8
2012/10/14 11:50,120,24.08
2012/10/14 11:55,111,22.2
2012/10/14 12:00,112,22.47
2012/10/14 12:05,101,20.2
2012/10/14 12:10,112,22.4
2012/10/14 12:15,114,22.87
2012/10/14 12:20,118,23.6
2012/10/14 12:25,115,23.07
2012/10/14 12:30,134,26.8
2012/10/14 12:35,115,23
2012/10/14 12:40,130,26
2012/10/14 12:45,101,20.2
2012/10/14 12:50,107,21.47
2012/10/14 12:55,112,22.4
2012/10/14 13:00,121,24.2
2012/10/14 13:05,92,18.4
2012/10/14 13:10,97,19.46
2012/10/14 13:15,123,24.6
2012/10/14 13:20,149,29.8
2012/10/14 13:25,118,23.6
2012/10/14 13:30,97,19.46
2012/10/14 13:35,92,18.4
2012/10/14 13:40,128,25.68
2012/10/14 13:45,97,19.4
2012/10/14 13:50,94,18.8
2012/10/14 13:55,102,20.46
2012/10/14 14:00,149,29.8
2012/10/14 14:05,88,17.6
2012/10/14 14:10,105,21.07
2012/10/14 14:15,78,15.6
2012/10/14 14:20,90,18
2012/10/14 14:25,109,21.8
2012/10/14 14:30,124,24.88
2012/10/14 14:35,115,23.07
2012/10/14 14:40,149,29.8
2012/10/14 14:45,113,22.6
2012/10/14 14:50,108,21.6
2012/10/14 14:55,112,22.47
2012/10/14 15:00,99,19.8
2012/10/14 15:05,119,23.8
2012/10/14 15:10,89,17.85
2012/10/14 15:15,135,27
2012/10/14 15:20,138,27.6
2012/10/14 15:25,104,20.8
2012/10/14 15:30,101,20.2
2012/10/14 15:35,130,26
2012/10/14 15:40,98,19.66
2012/10/14 15:45,116,23.2
2012/10/14 15:50,100,20
2012/10/14 15:55,156,31.30
2012/10/14 16:00,117,23.4
2012/10/14 16:05,125,25
2012/10/14 16:10,104,20.8
2012/10/14 16:15,119,23.8
2012/10/14 16:20,109,21.8
2012/10/14 16:25,94,18.86
2012/10/14 16:30,106,21.27
2012/10/14 16:35,85,17
2012/10/14 16:40,106,21.2
2012/10/14 16:45,132,26.4
2012/10/14 16:50,133,26.6
2012/10/14 16:55,123,24.6
2012/10/14 17:00,150,30
2012/10/14 17:05,106,21.2
2012/10/14 17:10,102,20.4
2012/10/14 17:15,120,24
2012/10/14 17:20,137,27.4
2012/10/14 17:25,141,28.2
2012/10/14 17:30,134,26.8
2012/10/14 17:35,135,27.09
2012/10/14 17:40,103,20.6
2012/10/14 17:45,102,20.4
2012/10/14 17:50,155,31
2012/10/14 17:55,110,22
2012/10/14 18:00,89,17.8
2012/10/14 18:05,95,19
2012/10/14 18:10,104,20.8
2012/10/14 18:15,126,25.28
2012/10/14 18:20,101,20.2
2012/10/14 18:25,128,25.6
2012/10/14 18:30,113,22.6
2012/10/14 18:35,121,24.28
2012/10/14 18:40,126,25.2
2012/10/14 18:45,115,23
2012/10/14 18:50,106,21.27
2012/10/14 18:55,114,22.8
2012/10/14 19:00,125,25
2012/10/14 19:05,110,22
2012/10/14 19:10,112,22.47
2012/10/14 19:15,106,21.2
2012/10/14 19:20,116,23.27
2012/10/14 19:25,143,28.6
2012/10/14 19:30,114,22.87
2012/10/14 19:35,125,25
2012/10/14 19:40,123,24.6
2012/10/14 19:45,138,27.69
2012/10/14 19:50,79,15.8
2012/10/14 19:55,103,20.6
2012/10/14 20:00,113,22.6
2012/10/14 20:05,103,20.6
2012/10/14 20:10,86,17.25
2012/10/14 20:15,119,23.8
2012/10/14 20:20,120,24
2012/10/14 20:25,121,24.28
2012/10/14 20:30,111,22.2
2012/10/14 20:35,95,19.06
2012/10/14 20:40,100,20
2012/10/14 20:45,111,22.2
2012/10/14 20:50,91,18.2
2012/10/14 20:55,116,23.2
2012/10/14 21:00,137,27.4
2012/10/14 21:05,111,22.2
2012/10/14 21:10,118,23.6
2012/10/14 21:15,101,20.26
2012/10/14 21:20,128,25.6
2012/10/14 21:25,106,21.2
2012/10/14 21:30,120,24.08
2012/10/14 21:35,107,21.4
2012/10/14 21:40,115,23
2012/10/14 21:45,118,23.6
2012/10/14 21:50,117,23.47
2012/10/14 21:55,134,26.8
2012/10/14 22:00,105,21
2012/10/14 22:05,113,22.6
2012/10/14 22:10,109,21.8
2012/10/14 22:15,104,20.8
2012/10/14 22:20,112,22.47
2012/10/14 22:25,117,23.4
2012/10/14 22:30,154,30.8
2012/10/14 22:35,131,26.2
2012/10/14 22:40,136,27.2
2012/10/14 22:45,89,17.85
2012/10/14 22:50,97,19.4
2012/10/14 22:55,107,21.47
2012/10/14 23:00,90,18
2012/10/14 23:05,132,26.4
2012/10/14 23:10,100,20.06
2012/10/14 23:15,92,18.4
2012/10/14 23:20,112,22.4
2012/10/14 23:25,142,28.4
2012/10/14 23:30,118,23.6
2012/10/14 23:35,145,29
2012/10/14 23:40,110,22
2012/10/14 23:45,150,30
2012/10/14 23:50,125,25
2012/10/14 23:55,134,26.88
