2012/03/19 00:00,100,20
2012/03/19 00:05,93,18.66
2012/03/19 00:10,77,15.4
2012/03/19 00:15,69,13.84
2012/03/19 00:20,83,16.6
2012/03/19 00:25,97,19.4
2012/03/19 00:30,84,16.8
2012/03/19 00:35,85,17
2012/03/19 00:40,92,18.46
2012/03/19 00:45,106,21.2
2012/03/19 00:50,90,18
2012/03/19 00:55,76,15.2
2012/03/19 01:00,85,17
2012/03/19 01:05,99,19.86
2012/03/19 01:10,85,17
2012/03/19 01:15,70,14
2012/03/19 01:20,93,18.6
2012/03/19 01:25,85,17.05
2012/03/19 01:30,71,14.24
2012/03/19 01:35,76,15.2
2012/03/19 01:40,96,19.26
2012/03/19 01:45,92,18.4
2012/03/19 01:50,74,14.84
2012/03/19 01:55,96,19.2
2012/03/19 02:00,97,19.4
2012/03/19 02:05,88,17.65
2012/03/19 02:10,102,20.4
2012/03/19 02:15,89,17.8
2012/03/19 02:20,77,15.4
2012/03/19 02:25,91,18.2
2012/03/19 02:30,95,19
2012/03/19 02:35,90,18
2012/03/19 02:40,85,17
2012/03/19 02:45,86,17.25
2012/03/19 02:50,82,16.4
2012/03/19 02:55,73,14.6
2012/03/19 03:00,82,16.4
2012/03/19 03:05,91,18.2
2012/03/19 03:10,84,16.8
2012/03/19 03:15,106,21.2
2012/03/19 03:20,83,16.6
2012/03/19 03:25,75,15
2012/03/19 03:30,80,16.05
2012/03/19 03:35,85,17
2012/03/19 03:40,82,16.45
2012/03/19 03:45,76,15.2
2012/03/19 03:50,97,19.4
2012/03/19 03:55,81,16.25
2012/03/19 04:00,100,20.06
2012/03/19 04:05,97,19.4
2012/03/19 04:10,73,14.64
2012/03/19 04:15,80,16
2012/03/19 04:20,96,19.2
2012/03/19 04:25,81,16.2
2012/03/19 04:30,93,18.6
2012/03/19 04:35,85,17.05
2012/03/19 04:40,80,16
2012/03/19 04:45,80,16
2012/03/19 04:50,85,17.05
2012/03/19 04:55,99,19.8
2012/03/19 05:00,81,16.25
2012/03/19 05:05,66,13.2
2012/03/19 05:10,66,13.2
2012/03/19 05:15,92,18.4
2012/03/19 05:20,98,19.6
2012/03/19 05:25,83,16.6
2012/03/19 05:30,87,17.4
2012/03/19 05:35,93,18.66
2012/03/19 05:40,74,14.8
2012/03/19 05:45,80,16
2012/03/19 05:50,88,17.6
2012/03/19 05:55,79,15.85
2012/03/19 06:00,94,18.8
2012/03/19 06:05,93,18.66
2012/03/19 06:10,91,18.2
2012/03/19 06:15,95,19
2012/03/19 06:20,82,16.4
2012/03/19 06:25,85,17
2012/03/19 06:30,100,20
2012/03/19 06:35,94,18.8
2012/03/19 06:40,77,15.4
2012/03/19 06:45,83,16.6
2012/03/19 06:50,86,17.2
2012/03/19 06:55,90,18.06
2012/03/19 07:00,80,16
2012/03/19 07:05,76,15.25
2012/03/19 07:10,80,16
2012/03/19 07:15,103,20.6
2012/03/19 07:20,78,15.6
2012/03/19 07:25,87,17.4
2012/03/19 07:30,87,17.4
2012/03/19 07:35,84,16.8
2012/03/19 07:40,85,17.05
2012/03/19 07:45,72,14.4
2012/03/19 07:50,105,21.07
2012/03/19 07:55,102,20.4
2012/03/19 08:00,99,19.86
2012/03/19 08:05,92,18.4
2012/03/19 08:10,75,15
2012/03/19 08:15,86,17.2
2012/03/19 08:20,83,16.65
2012/03/19 08:25,81,16.2
2012/03/19 08:30,78,15.6
2012/03/19 08:35,76,15.2
2012/03/19 08:40,87,17.45
2012/03/19 08:45,93,18.6
2012/03/19 08:50,69,13.8
2012/03/19 08:55,77,15.45
2012/03/19 09:00,98,19.6
2012/03/19 09:05,80,16
2012/03/19 09:10,76,15.2
2012/03/19 09:15,96,19.2
2012/03/19 09:20,101,20.2
2012/03/19 09:25,93,18.6
2012/03/19 09:30,87,17.45
2012/03/19 09:35,105,20.93
2012/03/19 09:40,96,19.26
2012/03/19 09:45,89,17.85
2012/03/19 09:50,78,15.65
2012/03/19 09:55,72,14.44
2012/03/19 10:00,95,19
2012/03/19 10:05,79,15.8
2012/03/19 10:10,92,18.4
2012/03/19 10:15,76,15.2
2012/03/19 10:20,87,17.4
2012/03/19 10:25,78,15.6
2012/03/19 10:30,76,15.25
2012/03/19 10:35,82,16.4
2012/03/19 10:40,90,18
2012/03/19 10:45,98,19.66
2012/03/19 10:50,87,17.4
2012/03/19 10:55,80,16.05
2012/03/19 11:00,88,17.6
2012/03/19 11:05,87,17.4
2012/03/19 11:10,90,18.06
2012/03/19 11:15,99,19.8
2012/03/19 11:20,87,17.4
2012/03/19 11:25,86,17.2
2012/03/19 11:30,86,17.25
2012/03/19 11:35,108,21.6
2012/03/19 11:40,85,17
2012/03/19 11:45,78,15.6
2012/03/19 11:50,72,14.4
2012/03/19 11:55,86,17.25
2012/03/19 12:00,88,17.65
2012/03/19 12:05,90,18.06
2012/03/19 12:10,84,16.8
2012/03/19 12:15,100,20.06
2012/03/19 12:20,86,17.2
2012/03/19 12:25,78,15.6
2012/03/19 12:30,87,17.4
2012/03/19 12:35,98,19.6
2012/03/19 12:40,82,16.45
2012/03/19 12:45,69,13.8
2012/03/19 12:50,79,15.85
2012/03/19 12:55,90,18.06
2012/03/19 13:00,89,17.8
2012/03/19 13:05,82,16.4
2012/03/19 13:10,90,18
2012/03/19 13:15,87,17.4
2012/03/19 13:20,83,16.65
2012/03/19 13:25,76,15.2
2012/03/19 13:30,88,17.65
2012/03/19 13:35,75,15
2012/03/19 13:40,87,17.4
2012/03/19 13:45,80,16
2012/03/19 13:50,80,16
2012/03/19 13:55,103,20.66
2012/03/19 14:00,96,19.2
2012/03/19 14:05,78,15.6
2012/03/19 14:10,70,14
2012/03/19 14:15,94,18.8
2012/03/19 14:20,81,16.2
2012/03/19 14:25,100,20
2012/03/19 14:30,73,14.6
2012/03/19 14:35,93,18.6
2012/03/19 14:40,100,20.06
2012/03/19 14:45,83,16.6
2012/03/19 14:50,70,14
2012/03/19 14:55,100,20.06
2012/03/19 15:00,83,16.6
2012/03/19 15:05,85,17
2012/03/19 15:10,87,17.45
2012/03/19 15:15,92,18.4
2012/03/19 15:20,82,16.4
2012/03/19 15:25,86,17.2
2012/03/19 15:30,72,14.4
2012/03/19 15:35,97,19.46
2012/03/19 15:40,93,18.6
2012/03/19 15:45,73,14.64
2012/03/19 15:50,100,20
2012/03/19 15:55,89,17.85
2012/03/19 16:00,90,18
2012/03/19 16:05,88,17.6
2012/03/19 16:10,93,18.66
2012/03/19 16:15,89,17.8
2012/03/19 16:20,88,17.6
2012/03/19 16:25,98,19.6
2012/03/19 16:30,95,19
2012/03/19 16:35,98,19.53
2012/03/19 16:40,97,19.46
2012/03/19 16:45,80,16.05
2012/03/19 16:50,86,17.2
2012/03/19 16:55,89,17.85
2012/03/19 17:00,71,14.2
2012/03/19 17:05,86,17.2
2012/03/19 17:10,90,18
2012/03/19 17:15,106,21.27
2012/03/19 17:20,90,18
2012/03/19 17:25,88,17.65
2012/03/19 17:30,74,14.8
2012/03/19 17:35,81,16.2
2012/03/19 17:40,79,15.85
2012/03/19 17:45,89,17.8
2012/03/19 17:50,90,18
2012/03/19 17:55,91,18.2
2012/03/19 18:00,87,17.45
2012/03/19 18:05,83,16.65
2012/03/19 18:10,86,17.2
2012/03/19 18:15,78,15.65
2012/03/19 18:20,82,16.4
2012/03/19 18:25,93,18.6
2012/03/19 18:30,85,17
2012/03/19 18:35,83,16.6
2012/03/19 18:40,82,16.4
2012/03/19 18:45,73,14.64
2012/03/19 18:50,77,15.4
2012/03/19 18:55,71,14.2
2012/03/19 19:00,95,19
2012/03/19 19:05,64,12.84
2012/03/19 19:10,95,19
2012/03/19 19:15,98,19.6
2012/03/19 19:20,85,17
2012/03/19 19:25,82,16.4
2012/03/19 19:30,78,15.6
2012/03/19 19:35,84,16.85
2012/03/19 19:40,92,18.4
2012/03/19 19:45,92,18.4
2012/03/19 19:50,95,19
2012/03/19 19:55,92,18.46
2012/03/19 20:00,72,14.4
2012/03/19 20:05,85,17.05
2012/03/19 20:10,85,17
2012/03/19 20:15,85,17
2012/03/19 20:20,92,18.4
2012/03/19 20:25,86,17.2
2012/03/19 20:30,77,15.45
2012/03/19 20:35,91,18.2
2012/03/19 20:40,78,15.65
2012/03/19 20:45,70,14
2012/03/19 20:50,64,12.8
2012/03/19 20:55,82,16.4
2012/03/19 21:00,91,18.26
2012/03/19 21:05,87,17.4
2012/03/19 21:10,80,16
2012/03/19 21:15,90,18
2012/03/19 21:20,89,17.8
2012/03/19 21:25,71,14.2
2012/03/19 21:30,77,15.4
2012/03/19 21:35,79,15.85
2012/03/19 21:40,79,15.8
2012/03/19 21:45,98,19.6
2012/03/19 21:50,81,16.2
2012/03/19 21:55,77,15.4
2012/03/19 22:00,95,19
2012/03/19 22:05,86,17.25
2012/03/19 22:10,86,17.2
2012/03/19 22:15,99,19.86
2012/03/19 22:20,88,17.6
2012/03/19 22:25,86,17.2
2012/03/19 22:30,107,21.4
2012/03/19 22:35,87,17.4
2012/03/19 22:40,73,14.6
2012/03/19 22:45,88,17.6
2012/03/19 22:50,84,16.85
2012/03/19 22:55,88,17.6
2012/03/19 23:00,87,17.4
2012/03/19 23:05,84,16.8
2012/03/19 23:10,78,15.6
2012/03/19 23:15,98,19.66
2012/03/19 23:20,73,14.6
2012/03/19 23:25,85,17
2012/03/19 23:30,82,16.4
2012/03/19 23:35,82,16.45
2012/03/19 23:40,101,20.2
2012/03/19 23:45,88,17.6
2012/03/19 23:50,90,18
2012/03/19 23:55,78,15.6
