2011/11/01 00:00,83,16.6
2011/11/01 00:05,70,14.04
2011/11/01 00:10,90,18.06
2011/11/01 00:15,85,17.05
2011/11/01 00:20,89,17.8
2011/11/01 00:25,88,17.6
2011/11/01 00:30,67,13.4
2011/11/01 00:35,73,14.6
2011/11/01 00:40,95,19.06
2011/11/01 00:45,91,18.2
2011/11/01 00:50,97,19.4
2011/11/01 00:55,82,16.4
2011/11/01 01:00,77,15.4
2011/11/01 01:05,99,19.8
2011/11/01 01:10,72,14.4
2011/11/01 01:15,90,18
2011/11/01 01:20,82,16.4
2011/11/01 01:25,100,20
2011/11/01 01:30,83,16.6
2011/11/01 01:35,82,16.4
2011/11/01 01:40,83,16.6
2011/11/01 01:45,78,15.6
2011/11/01 01:50,83,16.6
2011/11/01 01:55,87,17.4
2011/11/01 02:00,89,17.8
2011/11/01 02:05,81,16.2
2011/11/01 02:10,79,15.8
2011/11/01 02:15,90,18
2011/11/01 02:20,83,16.6
2011/11/01 02:25,102,20.4
2011/11/01 02:30,83,16.6
2011/11/01 02:35,75,15
2011/11/01 02:40,85,17
2011/11/01 02:45,89,17.8
2011/11/01 02:50,71,14.2
2011/11/01 02:55,81,16.2
2011/11/01 03:00,91,18.2
2011/11/01 03:05,88,17.6
2011/11/01 03:10,88,17.6
2011/11/01 03:15,101,20.2
2011/11/01 03:20,75,15
2011/11/01 03:25,90,18
2011/11/01 03:30,76,15.2
2011/11/01 03:35,92,18.46
2011/11/01 03:40,96,19.2
2011/11/01 03:45,105,21
2011/11/01 03:50,63,12.64
2011/11/01 03:55,98,19.6
2011/11/01 04:00,85,17
2011/11/01 04:05,72,14.4
2011/11/01 04:10,96,19.26
2011/11/01 04:15,82,16.45
2011/11/01 04:20,60,12
2011/11/01 04:25,99,19.8
2011/11/01 04:30,101,20.2
2011/11/01 04:35,69,13.84
2011/11/01 04:40,82,16.4
2011/11/01 04:45,86,17.25
2011/11/01 04:50,92,18.4
2011/11/01 04:55,81,16.2
2011/11/01 05:00,81,16.2
2011/11/01 05:05,80,16
2011/11/01 05:10,89,17.85
2011/11/01 05:15,93,18.6
2011/11/01 05:20,75,15
2011/11/01 05:25,104,20.8
2011/11/01 05:30,85,17
2011/11/01 05:35,96,19.2
2011/11/01 05:40,83,16.6
2011/11/01 05:45,81,16.2
2011/11/01 05:50,93,18.6
2011/11/01 05:55,72,14.4
2011/11/01 06:00,80,16
2011/11/01 06:05,90,18
2011/11/01 06:10,77,15.4
2011/11/01 06:15,75,15
2011/11/01 06:20,81,16.25
2011/11/01 06:25,80,16
2011/11/01 06:30,83,16.6
2011/11/01 06:35,89,17.8
2011/11/01 06:40,74,14.8
2011/11/01 06:45,85,17
2011/11/01 06:50,73,14.6
2011/11/01 06:55,72,14.44
2011/11/01 07:00,71,14.2
2011/11/01 07:05,86,17.2
2011/11/01 07:10,85,17.05
2011/11/01 07:15,89,17.8
2011/11/01 07:20,76,15.2
2011/11/01 07:25,73,14.6
2011/11/01 07:30,89,17.8
2011/11/01 07:35,90,18
2011/11/01 07:40,75,15
2011/11/01 07:45,84,16.8
2011/11/01 07:50,86,17.2
2011/11/01 07:55,93,18.6
2011/11/01 08:00,78,15.65
2011/11/01 08:05,99,19.8
2011/11/01 08:10,95,19
2011/11/01 08:15,91,18.2
2011/11/01 08:20,87,17.45
2011/11/01 08:25,86,17.2
2011/11/01 08:30,83,16.6
2011/11/01 08:35,92,18.4
2011/11/01 08:40,74,14.84
2011/11/01 08:45,93,18.6
2011/11/01 08:50,79,15.8
2011/11/01 08:55,89,17.85
2011/11/01 09:00,75,15
2011/11/01 09:05,83,16.6
2011/11/01 09:10,66,13.2
2011/11/01 09:15,87,17.4
2011/11/01 09:20,65,13.04
2011/11/01 09:25,76,15.2
2011/11/01 09:30,76,15.25
2011/11/01 09:35,66,13.2
2011/11/01 09:40,95,19
2011/11/01 09:45,77,15.4
2011/11/01 09:50,91,18.2
2011/11/01 09:55,80,16.05
2011/11/01 10:00,94,18.8
2011/11/01 10:05,85,17
2011/11/01 10:10,83,16.6
2011/11/01 10:15,86,17.2
2011/11/01 10:20,94,18.8
2011/11/01 10:25,79,15.85
2011/11/01 10:30,73,14.6
2011/11/01 10:35,95,19
2011/11/01 10:40,90,18
2011/11/01 10:45,81,16.25
2011/11/01 10:50,91,18.2
2011/11/01 10:55,102,20.4
2011/11/01 11:00,88,17.6
2011/11/01 11:05,89,17.85
2011/11/01 11:10,76,15.2
2011/11/01 11:15,79,15.8
2011/11/01 11:20,80,16
2011/11/01 11:25,93,18.6
2011/11/01 11:30,78,15.6
2011/11/01 11:35,63,12.6
2011/11/01 11:40,87,17.4
2011/11/01 11:45,77,15.4
2011/11/01 11:50,80,16.05
2011/11/01 11:55,99,19.8
2011/11/01 12:00,76,15.25
2011/11/01 12:05,66,13.2
2011/11/01 12:10,76,15.25
2011/11/01 12:15,77,15.4
2011/11/01 12:20,84,16.8
2011/11/01 12:25,71,14.2
2011/11/01 12:30,71,14.2
2011/11/01 12:35,75,15.05
2011/11/01 12:40,80,16.05
2011/11/01 12:45,83,16.6
2011/11/01 12:50,89,17.8
2011/11/01 12:55,82,16.4
2011/11/01 13:00,93,18.66
2011/11/01 13:05,78,15.6
2011/11/01 13:10,77,15.4
2011/11/01 13:15,80,16
2011/11/01 13:20,87,17.45
2011/11/01 13:25,69,13.8
2011/11/01 13:30,85,17
2011/11/01 13:35,85,17
2011/11/01 13:40,89,17.8
2011/11/01 13:45,93,18.66
2011/11/01 13:50,77,15.4
2011/11/01 13:55,65,13.04
2011/11/01 14:00,97,19.4
2011/11/01 14:05,85,17
2011/11/01 14:10,72,14.4
2011/11/01 14:15,86,17.2
2011/11/01 14:20,93,18.66
2011/11/01 14:25,77,15.4
2011/11/01 14:30,94,18.86
2011/11/01 14:35,78,15.6
2011/11/01 14:40,84,16.8
2011/11/01 14:45,97,19.46
2011/11/01 14:50,94,18.8
2011/11/01 14:55,63,12.6
2011/11/01 15:00,92,18.4
2011/11/01 15:05,88,17.65
2011/11/01 15:10,62,12.4
2011/11/01 15:15,80,16.05
2011/11/01 15:20,77,15.4
2011/11/01 15:25,86,17.2
2011/11/01 15:30,94,18.86
2011/11/01 15:35,92,18.4
2011/11/01 15:40,89,17.85
2011/11/01 15:45,92,18.4
2011/11/01 15:50,89,17.8
2011/11/01 15:55,82,16.4
2011/11/01 16:00,73,14.6
2011/11/01 16:05,75,15
2011/11/01 16:10,91,18.26
2011/11/01 16:15,97,19.4
2011/11/01 16:20,83,16.65
2011/11/01 16:25,86,17.2
2011/11/01 16:30,90,18.06
2011/11/01 16:35,77,15.4
2011/11/01 16:40,87,17.4
2011/11/01 16:45,81,16.25
2011/11/01 16:50,78,15.6
2011/11/01 16:55,88,17.65
2011/11/01 17:00,70,14
2011/11/01 17:05,95,19
2011/11/01 17:10,79,15.85
2011/11/01 17:15,89,17.85
2011/11/01 17:20,80,16
2011/11/01 17:25,77,15.4
2011/11/01 17:30,113,22.67
2011/11/01 17:35,74,14.8
2011/11/01 17:40,84,16.8
2011/11/01 17:45,88,17.65
2011/11/01 17:50,85,17
2011/11/01 17:55,79,15.8
2011/11/01 18:00,84,16.8
2011/11/01 18:05,81,16.2
2011/11/01 18:10,82,16.4
2011/11/01 18:15,99,19.8
2011/11/01 18:20,79,15.85
2011/11/01 18:25,82,16.4
2011/11/01 18:30,89,17.8
2011/11/01 18:35,79,15.8
2011/11/01 18:40,89,17.85
2011/11/01 18:45,76,15.2
2011/11/01 18:50,88,17.6
2011/11/01 18:55,101,20.2
2011/11/01 19:00,96,19.2
2011/11/01 19:05,100,20.06
2011/11/01 19:10,83,16.6
2011/11/01 19:15,88,17.6
2011/11/01 19:20,92,18.4
2011/11/01 19:25,79,15.8
2011/11/01 19:30,82,16.4
2011/11/01 19:35,83,16.6
2011/11/01 19:40,92,18.4
2011/11/01 19:45,85,17
2011/11/01 19:50,73,14.6
2011/11/01 19:55,87,17.45
2011/11/01 20:00,84,16.8
2011/11/01 20:05,77,15.45
2011/11/01 20:10,93,18.6
2011/11/01 20:15,82,16.4
2011/11/01 20:20,70,14
2011/11/01 20:25,79,15.8
2011/11/01 20:30,86,17.2
2011/11/01 20:35,67,13.4
2011/11/01 20:40,72,14.4
2011/11/01 20:45,78,15.6
2011/11/01 20:50,67,13.44
2011/11/01 20:55,70,14
2011/11/01 21:00,81,16.2
2011/11/01 21:05,76,15.25
2011/11/01 21:10,66,13.2
2011/11/01 21:15,85,17
2011/11/01 21:20,76,15.2
2011/11/01 21:25,101,20.2
2011/11/01 21:30,80,16
2011/11/01 21:35,89,17.85
2011/11/01 21:40,94,18.8
2011/11/01 21:45,80,16.05
2011/11/01 21:50,96,19.2
2011/11/01 21:55,99,19.8
2011/11/01 22:00,75,15
2011/11/01 22:05,79,15.8
2011/11/01 22:10,83,16.6
2011/11/01 22:15,80,16
2011/11/01 22:20,67,13.4
2011/11/01 22:25,79,15.85
2011/11/01 22:30,81,16.2
2011/11/01 22:35,75,15.05
2011/11/01 22:40,83,16.6
2011/11/01 22:45,78,15.6
2011/11/01 22:50,76,15.25
2011/11/01 22:55,89,17.8
2011/11/01 23:00,91,18.2
2011/11/01 23:05,69,13.8
2011/11/01 23:10,89,17.8
2011/11/01 23:15,67,13.44
2011/11/01 23:20,79,15.8
2011/11/01 23:25,87,17.4
2011/11/01 23:30,72,14.4
2011/11/01 23:35,97,19.4
2011/11/01 23:40,85,17.05
2011/11/01 23:45,84,16.8
2011/11/01 23:50,70,14
2011/11/01 23:55,80,16
