2011/12/30 00:00,82,16.4
2011/12/30 00:05,85,17.05
2011/12/30 00:10,71,14.24
2011/12/30 00:15,73,14.64
2011/12/30 00:20,93,18.66
2011/12/30 00:25,80,16
2011/12/30 00:30,86,17.25
2011/12/30 00:35,91,18.2
2011/12/30 00:40,86,17.25
2011/12/30 00:45,87,17.4
2011/12/30 00:50,86,17.25
2011/12/30 00:55,86,17.25
2011/12/30 01:00,72,14.4
2011/12/30 01:05,85,17.05
2011/12/30 01:10,83,16.6
2011/12/30 01:15,95,19.06
2011/12/30 01:20,78,15.6
2011/12/30 01:25,98,19.66
2011/12/30 01:30,91,18.26
2011/12/30 01:35,95,19
2011/12/30 01:40,74,14.84
2011/12/30 01:45,85,17.05
2011/12/30 01:50,96,19.2
2011/12/30 01:55,97,19.4
2011/12/30 02:00,87,17.45
2011/12/30 02:05,85,17
2011/12/30 02:10,79,15.85
2011/12/30 02:15,95,19
2011/12/30 02:20,81,16.25
2011/12/30 02:25,95,19.06
2011/12/30 02:30,87,17.4
2011/12/30 02:35,82,16.45
2011/12/30 02:40,90,18
2011/12/30 02:45,83,16.65
2011/12/30 02:50,84,16.8
2011/12/30 02:55,86,17.25
2011/12/30 03:00,98,19.6
2011/12/30 03:05,74,14.8
2011/12/30 03:10,88,17.65
2011/12/30 03:15,77,15.4
2011/12/30 03:20,70,14.04
2011/12/30 03:25,79,15.85
2011/12/30 03:30,97,19.4
2011/12/30 03:35,82,16.45
2011/12/30 03:40,84,16.8
2011/12/30 03:45,89,17.85
2011/12/30 03:50,83,16.65
2011/12/30 03:55,90,18
2011/12/30 04:00,89,17.85
2011/12/30 04:05,89,17.85
2011/12/30 04:10,69,13.8
2011/12/30 04:15,67,13.44
2011/12/30 04:20,80,16
2011/12/30 04:25,86,17.25
2011/12/30 04:30,88,17.6
2011/12/30 04:35,69,13.84
2011/12/30 04:40,93,18.6
2011/12/30 04:45,80,16.05
2011/12/30 04:50,95,19
2011/12/30 04:55,79,15.8
2011/12/30 05:00,97,19.46
2011/12/30 05:05,82,16.4
2011/12/30 05:10,77,15.4
2011/12/30 05:15,92,18.4
2011/12/30 05:20,90,18.06
2011/12/30 05:25,87,17.45
2011/12/30 05:30,93,18.6
2011/12/30 05:35,87,17.4
2011/12/30 05:40,80,16.05
2011/12/30 05:45,90,18
2011/12/30 05:50,71,14.24
2011/12/30 05:55,81,16.2
2011/12/30 06:00,89,17.85
2011/12/30 06:05,68,13.6
2011/12/30 06:10,87,17.45
2011/12/30 06:15,79,15.8
2011/12/30 06:20,75,15.05
2011/12/30 06:25,79,15.8
2011/12/30 06:30,89,17.85
2011/12/30 06:35,83,16.6
2011/12/30 06:40,66,13.24
2011/12/30 06:45,94,18.8
2011/12/30 06:50,96,19.26
2011/12/30 06:55,76,15.25
2011/12/30 07:00,88,17.6
2011/12/30 07:05,91,18.26
2011/12/30 07:10,77,15.45
2011/12/30 07:15,81,16.2
2011/12/30 07:20,79,15.8
2011/12/30 07:25,86,17.2
2011/12/30 07:30,93,18.6
2011/12/30 07:35,80,16.05
2011/12/30 07:40,82,16.4
2011/12/30 07:45,79,15.8
2011/12/30 07:50,87,17.4
2011/12/30 07:55,105,21.07
2011/12/30 08:00,72,14.4
2011/12/30 08:05,96,19.2
2011/12/30 08:10,95,19.06
2011/12/30 08:15,95,19.06
2011/12/30 08:20,92,18.4
2011/12/30 08:25,82,16.4
2011/12/30 08:30,73,14.64
2011/12/30 08:35,91,18.2
2011/12/30 08:40,87,17.45
2011/12/30 08:45,84,16.85
2011/12/30 08:50,70,14
2011/12/30 08:55,96,19.2
2011/12/30 09:00,74,14.84
2011/12/30 09:05,84,16.8
2011/12/30 09:10,95,19.06
2011/12/30 09:15,83,16.65
2011/12/30 09:20,73,14.6
2011/12/30 09:25,92,18.4
2011/12/30 09:30,92,18.46
2011/12/30 09:35,77,15.45
2011/12/30 09:40,86,17.2
2011/12/30 09:45,100,20
2011/12/30 09:50,86,17.25
2011/12/30 09:55,72,14.44
2011/12/30 10:00,80,16
2011/12/30 10:05,81,16.2
2011/12/30 10:10,94,18.86
2011/12/30 10:15,68,13.6
2011/12/30 10:20,84,16.85
2011/12/30 10:25,86,17.2
2011/12/30 10:30,88,17.6
2011/12/30 10:35,77,15.45
2011/12/30 10:40,88,17.6
2011/12/30 10:45,104,20.86
2011/12/30 10:50,92,18.4
2011/12/30 10:55,86,17.25
2011/12/30 11:00,96,19.2
2011/12/30 11:05,79,15.85
2011/12/30 11:10,81,16.2
2011/12/30 11:15,105,21
2011/12/30 11:20,77,15.45
2011/12/30 11:25,82,16.45
2011/12/30 11:30,79,15.8
2011/12/30 11:35,100,20
2011/12/30 11:40,88,17.65
2011/12/30 11:45,84,16.85
2011/12/30 11:50,70,14
2011/12/30 11:55,65,13
2011/12/30 12:00,86,17.25
2011/12/30 12:05,93,18.6
2011/12/30 12:10,92,18.46
2011/12/30 12:15,83,16.6
2011/12/30 12:20,88,17.65
2011/12/30 12:25,67,13.4
2011/12/30 12:30,83,16.6
2011/12/30 12:35,103,20.66
2011/12/30 12:40,89,17.8
2011/12/30 12:45,92,18.46
2011/12/30 12:50,93,18.6
2011/12/30 12:55,96,19.26
2011/12/30 13:00,94,18.8
2011/12/30 13:05,82,16.45
2011/12/30 13:10,91,18.26
2011/12/30 13:15,80,16
2011/12/30 13:20,82,16.45
2011/12/30 13:25,104,20.8
2011/12/30 13:30,81,16.25
2011/12/30 13:35,93,18.6
2011/12/30 13:40,76,15.2
2011/12/30 13:45,85,17.05
2011/12/30 13:50,93,18.6
2011/12/30 13:55,102,20.4
2011/12/30 14:00,82,16.4
2011/12/30 14:05,106,21.27
2011/12/30 14:10,78,15.6
2011/12/30 14:15,85,17.05
2011/12/30 14:20,67,13.4
2011/12/30 14:25,101,20.2
2011/12/30 14:30,75,15.05
2011/12/30 14:35,74,14.84
2011/12/30 14:40,87,17.45
2011/12/30 14:45,85,17.05
2011/12/30 14:50,87,17.4
2011/12/30 14:55,92,18.46
2011/12/30 15:00,71,14.24
2011/12/30 15:05,83,16.6
2011/12/30 15:10,88,17.65
2011/12/30 15:15,87,17.4
2011/12/30 15:20,87,17.45
2011/12/30 15:25,72,14.4
2011/12/30 15:30,85,17.05
2011/12/30 15:35,78,15.6
2011/12/30 15:40,97,19.4
2011/12/30 15:45,93,18.66
2011/12/30 15:50,87,17.4
2011/12/30 15:55,90,18.06
2011/12/30 16:00,91,18.2
2011/12/30 16:05,90,18.06
2011/12/30 16:10,87,17.4
2011/12/30 16:15,95,19
2011/12/30 16:20,87,17.45
2011/12/30 16:25,91,18.2
2011/12/30 16:30,101,20.26
2011/12/30 16:35,96,19.26
2011/12/30 16:40,84,16.85
2011/12/30 16:45,91,18.2
2011/12/30 16:50,106,21.27
2011/12/30 16:55,88,17.65
2011/12/30 17:00,85,17.05
2011/12/30 17:05,99,19.8
2011/12/30 17:10,76,15.25
2011/12/30 17:15,108,21.6
2011/12/30 17:20,99,19.8
2011/12/30 17:25,79,15.85
2011/12/30 17:30,89,17.8
2011/12/30 17:35,100,20.06
2011/12/30 17:40,78,15.6
2011/12/30 17:45,86,17.25
2011/12/30 17:50,90,18
2011/12/30 17:55,87,17.45
2011/12/30 18:00,83,16.65
2011/12/30 18:05,77,15.4
2011/12/30 18:10,90,18.06
2011/12/30 18:15,62,12.44
2011/12/30 18:20,109,21.8
2011/12/30 18:25,80,16.05
2011/12/30 18:30,110,22
2011/12/30 18:35,81,16.25
2011/12/30 18:40,59,11.8
2011/12/30 18:45,99,19.8
2011/12/30 18:50,92,18.4
2011/12/30 18:55,87,17.4
2011/12/30 19:00,73,14.64
2011/12/30 19:05,95,19
2011/12/30 19:10,67,13.4
2011/12/30 19:15,103,20.6
2011/12/30 19:20,91,18.26
2011/12/30 19:25,91,18.2
2011/12/30 19:30,93,18.6
2011/12/30 19:35,82,16.45
2011/12/30 19:40,87,17.4
2011/12/30 19:45,70,14.04
2011/12/30 19:50,97,19.46
2011/12/30 19:55,94,18.8
2011/12/30 20:00,77,15.45
2011/12/30 20:05,91,18.26
2011/12/30 20:10,86,17.2
2011/12/30 20:15,93,18.66
2011/12/30 20:20,66,13.2
2011/12/30 20:25,80,16
2011/12/30 20:30,70,14.04
2011/12/30 20:35,77,15.45
2011/12/30 20:40,81,16.2
2011/12/30 20:45,91,18.26
2011/12/30 20:50,92,18.46
2011/12/30 20:55,83,16.6
2011/12/30 21:00,85,17
2011/12/30 21:05,79,15.85
2011/12/30 21:10,94,18.8
2011/12/30 21:15,103,20.6
2011/12/30 21:20,110,22.07
2011/12/30 21:25,85,17
2011/12/30 21:30,74,14.84
2011/12/30 21:35,90,18
2011/12/30 21:40,71,14.24
2011/12/30 21:45,81,16.2
2011/12/30 21:50,71,14.24
2011/12/30 21:55,97,19.46
2011/12/30 22:00,81,16.25
2011/12/30 22:05,78,15.6
2011/12/30 22:10,70,14
2011/12/30 22:15,81,16.25
2011/12/30 22:20,93,18.6
2011/12/30 22:25,92,18.46
2011/12/30 22:30,88,17.65
2011/12/30 22:35,89,17.85
2011/12/30 22:40,102,20.4
2011/12/30 22:45,86,17.25
2011/12/30 22:50,93,18.66
2011/12/30 22:55,81,16.2
2011/12/30 23:00,91,18.2
2011/12/30 23:05,92,18.46
2011/12/30 23:10,84,16.8
2011/12/30 23:15,107,21.4
2011/12/30 23:20,87,17.45
2011/12/30 23:25,86,17.2
2011/12/30 23:30,96,19.26
2011/12/30 23:35,91,18.2
2011/12/30 23:40,85,17
2011/12/30 23:45,99,19.86
2011/12/30 23:50,82,16.45
2011/12/30 23:55,94,18.8
