2011/12/11 00:00,73,14.64
2011/12/11 00:05,70,14.04
2011/12/11 00:10,89,17.85
2011/12/11 00:15,80,16
2011/12/11 00:20,78,15.6
2011/12/11 00:25,77,15.45
2011/12/11 00:30,95,19
2011/12/11 00:35,85,17
2011/12/11 00:40,73,14.64
2011/12/11 00:45,80,16
2011/12/11 00:50,96,19.26
2011/12/11 00:55,63,12.72
2011/12/11 01:00,86,17.25
2011/12/11 01:05,87,17.45
2011/12/11 01:10,79,15.8
2011/12/11 01:15,98,19.66
2011/12/11 01:20,102,20.4
2011/12/11 01:25,94,18.86
2011/12/11 01:30,70,14
2011/12/11 01:35,95,19.06
2011/12/11 01:40,88,17.6
2011/12/11 01:45,101,20.2
2011/12/11 01:50,108,21.6
2011/12/11 01:55,101,20.2
2011/12/11 02:00,83,16.65
2011/12/11 02:05,80,16
2011/12/11 02:10,90,18.06
2011/12/11 02:15,90,18
2011/12/11 02:20,87,17.4
2011/12/11 02:25,75,15.05
2011/12/11 02:30,91,18.2
2011/12/11 02:35,108,21.67
2011/12/11 02:40,95,19.06
2011/12/11 02:45,90,18
2011/12/11 02:50,93,18.6
2011/12/11 02:55,81,16.25
2011/12/11 03:00,78,15.6
2011/12/11 03:05,70,14.04
2011/12/11 03:10,79,15.8
2011/12/11 03:15,82,16.45
2011/12/11 03:20,98,19.66
2011/12/11 03:25,92,18.4
2011/12/11 03:30,92,18.4
2011/12/11 03:35,79,15.85
2011/12/11 03:40,97,19.4
2011/12/11 03:45,83,16.6
2011/12/11 03:50,98,19.66
2011/12/11 03:55,100,20.06
2011/12/11 04:00,89,17.85
2011/12/11 04:05,87,17.4
2011/12/11 04:10,73,14.6
2011/12/11 04:15,91,18.26
2011/12/11 04:20,90,18
2011/12/11 04:25,87,17.45
2011/12/11 04:30,80,16.05
2011/12/11 04:35,96,19.2
2011/12/11 04:40,86,17.25
2011/12/11 04:45,82,16.4
2011/12/11 04:50,99,19.86
2011/12/11 04:55,88,17.65
2011/12/11 05:00,87,17.4
2011/12/11 05:05,91,18.26
2011/12/11 05:10,81,16.25
2011/12/11 05:15,76,15.2
2011/12/11 05:20,84,16.8
2011/12/11 05:25,84,16.85
2011/12/11 05:30,81,16.2
2011/12/11 05:35,53,10.6
2011/12/11 05:40,74,14.84
2011/12/11 05:45,79,15.8
2011/12/11 05:50,79,15.8
2011/12/11 05:55,94,18.86
2011/12/11 06:00,83,16.65
2011/12/11 06:05,80,16
2011/12/11 06:10,99,19.86
2011/12/11 06:15,94,18.8
2011/12/11 06:20,101,20.26
2011/12/11 06:25,93,18.66
2011/12/11 06:30,86,17.25
2011/12/11 06:35,81,16.2
2011/12/11 06:40,96,19.26
2011/12/11 06:45,101,20.2
2011/12/11 06:50,74,14.84
2011/12/11 06:55,71,14.2
2011/12/11 07:00,98,19.66
2011/12/11 07:05,79,15.8
2011/12/11 07:10,85,17
2011/12/11 07:15,85,17.05
2011/12/11 07:20,98,19.6
2011/12/11 07:25,95,19.06
2011/12/11 07:30,90,18
2011/12/11 07:35,84,16.8
2011/12/11 07:40,94,18.86
2011/12/11 07:45,80,16
2011/12/11 07:50,81,16.2
2011/12/11 07:55,87,17.45
2011/12/11 08:00,83,16.65
2011/12/11 08:05,100,20
2011/12/11 08:10,73,14.64
2011/12/11 08:15,83,16.6
2011/12/11 08:20,83,16.65
2011/12/11 08:25,102,20.4
2011/12/11 08:30,84,16.85
2011/12/11 08:35,87,17.4
2011/12/11 08:40,81,16.25
2011/12/11 08:45,81,16.2
2011/12/11 08:50,72,14.4
2011/12/11 08:55,104,20.86
2011/12/11 09:00,81,16.2
2011/12/11 09:05,68,13.64
2011/12/11 09:10,94,18.8
2011/12/11 09:15,85,17.05
2011/12/11 09:20,75,15.05
2011/12/11 09:25,82,16.4
2011/12/11 09:30,72,14.44
2011/12/11 09:35,87,17.4
2011/12/11 09:40,101,20.26
2011/12/11 09:45,95,19
2011/12/11 09:50,91,18.2
2011/12/11 09:55,54,10.8
2011/12/11 10:00,86,17.25
2011/12/11 10:05,69,13.8
2011/12/11 10:10,88,17.65
2011/12/11 10:15,89,17.8
2011/12/11 10:20,81,16.25
2011/12/11 10:25,77,15.4
2011/12/11 10:30,85,17.05
2011/12/11 10:35,76,15.2
2011/12/11 10:40,77,15.45
2011/12/11 10:45,94,18.86
2011/12/11 10:50,78,15.6
2011/12/11 10:55,78,15.65
2011/12/11 11:00,90,18
2011/12/11 11:05,76,15.2
2011/12/11 11:10,87,17.45
2011/12/11 11:15,89,17.8
2011/12/11 11:20,74,14.8
2011/12/11 11:25,100,20
2011/12/11 11:30,99,19.86
2011/12/11 11:35,71,14.2
2011/12/11 11:40,82,16.45
2011/12/11 11:45,72,14.44
2011/12/11 11:50,74,14.8
2011/12/11 11:55,102,20.46
2011/12/11 12:00,76,15.2
2011/12/11 12:05,70,14
2011/12/11 12:10,77,15.4
2011/12/11 12:15,70,14.04
2011/12/11 12:20,87,17.4
2011/12/11 12:25,71,14.24
2011/12/11 12:30,90,18.06
2011/12/11 12:35,89,17.8
2011/12/11 12:40,98,19.66
2011/12/11 12:45,84,16.8
2011/12/11 12:50,72,14.44
2011/12/11 12:55,86,17.25
2011/12/11 13:00,106,21.2
2011/12/11 13:05,82,16.45
2011/12/11 13:10,93,18.66
2011/12/11 13:15,88,17.65
2011/12/11 13:20,100,20
2011/12/11 13:25,86,17.25
2011/12/11 13:30,96,19.2
2011/12/11 13:35,66,13.24
2011/12/11 13:40,76,15.25
2011/12/11 13:45,78,15.6
2011/12/11 13:50,84,16.8
2011/12/11 13:55,95,19.06
2011/12/11 14:00,84,16.85
2011/12/11 14:05,77,15.45
2011/12/11 14:10,94,18.8
2011/12/11 14:15,74,14.84
2011/12/11 14:20,76,15.25
2011/12/11 14:25,79,15.8
2011/12/11 14:30,87,17.45
2011/12/11 14:35,88,17.65
2011/12/11 14:40,98,19.6
2011/12/11 14:45,97,19.46
2011/12/11 14:50,84,16.85
2011/12/11 14:55,77,15.4
2011/12/11 15:00,71,14.24
2011/12/11 15:05,82,16.45
2011/12/11 15:10,88,17.6
2011/12/11 15:15,100,20
2011/12/11 15:20,100,20.06
2011/12/11 15:25,83,16.6
2011/12/11 15:30,92,18.46
2011/12/11 15:35,80,16.05
2011/12/11 15:40,93,18.66
2011/12/11 15:45,66,13.24
2011/12/11 15:50,79,15.8
2011/12/11 15:55,84,16.8
2011/12/11 16:00,79,15.85
2011/12/11 16:05,91,18.2
2011/12/11 16:10,80,16.05
2011/12/11 16:15,88,17.65
2011/12/11 16:20,84,16.85
2011/12/11 16:25,86,17.2
2011/12/11 16:30,80,16.05
2011/12/11 16:35,95,19
2011/12/11 16:40,92,18.4
2011/12/11 16:45,90,18.06
2011/12/11 16:50,87,17.45
2011/12/11 16:55,100,20
2011/12/11 17:00,90,18
2011/12/11 17:05,72,14.44
2011/12/11 17:10,87,17.4
2011/12/11 17:15,72,14.44
2011/12/11 17:20,95,19.06
2011/12/11 17:25,73,14.6
2011/12/11 17:30,101,20.26
2011/12/11 17:35,87,17.45
2011/12/11 17:40,96,19.2
2011/12/11 17:45,82,16.45
2011/12/11 17:50,86,17.2
2011/12/11 17:55,92,18.46
2011/12/11 18:00,79,15.8
2011/12/11 18:05,98,19.66
2011/12/11 18:10,83,16.6
2011/12/11 18:15,88,17.65
2011/12/11 18:20,74,14.8
2011/12/11 18:25,88,17.65
2011/12/11 18:30,68,13.64
2011/12/11 18:35,85,17
2011/12/11 18:40,81,16.2
2011/12/11 18:45,75,15.05
2011/12/11 18:50,97,19.46
2011/12/11 18:55,87,17.45
2011/12/11 19:00,75,15
2011/12/11 19:05,92,18.46
2011/12/11 19:10,84,16.8
2011/12/11 19:15,96,19.26
2011/12/11 19:20,81,16.2
2011/12/11 19:25,85,17.05
2011/12/11 19:30,91,18.2
2011/12/11 19:35,90,18.06
2011/12/11 19:40,77,15.4
2011/12/11 19:45,84,16.8
2011/12/11 19:50,94,18.86
2011/12/11 19:55,100,20
2011/12/11 20:00,81,16.2
2011/12/11 20:05,78,15.65
2011/12/11 20:10,87,17.4
2011/12/11 20:15,81,16.25
2011/12/11 20:20,93,18.66
2011/12/11 20:25,80,16
2011/12/11 20:30,94,18.86
2011/12/11 20:35,82,16.4
2011/12/11 20:40,91,18.26
2011/12/11 20:45,92,18.4
2011/12/11 20:50,91,18.2
2011/12/11 20:55,96,19.00
2011/12/11 21:00,68,13.78
2011/12/11 21:05,92,18.46
2011/12/11 21:10,79,15.8
2011/12/11 21:15,80,15.89
2011/12/11 21:20,67,13.31
2011/12/11 21:25,103,20.73
2011/12/11 21:30,97,19.46
2011/12/11 21:35,70,14
2011/12/11 21:40,74,14.84
2011/12/11 21:45,88,17.54
2011/12/11 21:50,90,18.12
2011/12/11 21:55,89,17.8
2011/12/11 22:00,91,18.13
2011/12/11 22:05,96,19.39
2011/12/11 22:10,95,19
2011/12/11 22:15,84,16.8
2011/12/11 22:20,78,15.65
2011/12/11 22:25,92,18.4
2011/12/11 22:30,95,19.06
2011/12/11 22:35,93,18.78
2011/12/11 22:40,82,16.02
2011/12/11 22:45,68,13.83
2011/12/11 22:50,78,15.70
2011/12/11 22:55,82,16.51
2011/12/11 23:00,84,16.8
2011/12/11 23:05,93,18.66
2011/12/11 23:10,86,17.2
2011/12/11 23:15,91,18.2
2011/12/11 23:20,83,16.65
2011/12/11 23:25,84,16.8
2011/12/11 23:30,84,16.85
2011/12/11 23:35,86,17.2
2011/12/11 23:40,86,17.25
2011/12/11 23:45,87,17.4
2011/12/11 23:50,99,19.86
2011/12/11 23:55,85,17
