2011/10/15 00:00,81,16.2
2011/10/15 00:05,78,15.65
2011/10/15 00:10,88,17.6
2011/10/15 00:15,92,18.46
2011/10/15 00:20,101,20.2
2011/10/15 00:25,80,16.05
2011/10/15 00:30,79,15.8
2011/10/15 00:35,84,16.85
2011/10/15 00:40,96,19.26
2011/10/15 00:45,88,17.6
2011/10/15 00:50,69,13.84
2011/10/15 00:55,82,16.45
2011/10/15 01:00,79,15.85
2011/10/15 01:05,68,13.6
2011/10/15 01:10,88,17.65
2011/10/15 01:15,78,15.6
2011/10/15 01:20,80,16
2011/10/15 01:25,92,18.46
2011/10/15 01:30,107,21.4
2011/10/15 01:35,74,14.84
2011/10/15 01:40,89,17.8
2011/10/15 01:45,80,16.05
2011/10/15 01:50,85,17
2011/10/15 01:55,84,16.85
2011/10/15 02:00,85,17
2011/10/15 02:05,96,19.26
2011/10/15 02:10,98,19.66
2011/10/15 02:15,84,16.8
2011/10/15 02:20,77,15.45
2011/10/15 02:25,103,20.6
2011/10/15 02:30,67,13.4
2011/10/15 02:35,71,14.24
2011/10/15 02:40,78,15.6
2011/10/15 02:45,76,15.25
2011/10/15 02:50,98,19.66
2011/10/15 02:55,82,16.45
2011/10/15 03:00,0,0
2011/10/15 03:05,0,0
2011/10/15 03:10,0,0
2011/10/15 03:15,0,0
2011/10/15 03:20,0,0
2011/10/15 03:25,0,0
2011/10/15 03:30,0,0
2011/10/15 03:35,0,0
2011/10/15 03:40,0,0
2011/10/15 03:45,0,0
2011/10/15 03:50,0,0
2011/10/15 03:55,0,0
2011/10/15 04:00,0,0
2011/10/15 04:05,0,0
2011/10/15 04:10,0,0
2011/10/15 04:15,0,0
2011/10/15 04:20,0,0
2011/10/15 04:25,0,0
2011/10/15 04:30,0,0
2011/10/15 04:35,0,0
2011/10/15 04:40,0,0
2011/10/15 04:45,0,0
2011/10/15 04:50,0,0
2011/10/15 04:55,0,0
2011/10/15 05:00,0,0
2011/10/15 05:05,0,0
2011/10/15 05:10,0,0
2011/10/15 05:15,0,0
2011/10/15 05:20,0,0
2011/10/15 05:25,0,0
2011/10/15 05:30,0,0
2011/10/15 05:35,0,0
2011/10/15 05:40,0,0
2011/10/15 05:45,0,0
2011/10/15 05:50,0,0
2011/10/15 05:55,0,0
2011/10/15 06:00,0,0
2011/10/15 06:05,0,0
2011/10/15 06:10,0,0
2011/10/15 06:15,0,0
2011/10/15 06:20,0,0
2011/10/15 06:25,0,0
2011/10/15 06:30,0,0
2011/10/15 06:35,0,0
2011/10/15 06:40,0,0
2011/10/15 06:45,0,0
2011/10/15 06:50,0,0
2011/10/15 06:55,0,0
2011/10/15 07:00,0,0
2011/10/15 07:05,0,0
2011/10/15 07:10,0,0
2011/10/15 07:15,0,0
2011/10/15 07:20,0,0
2011/10/15 07:25,0,0
2011/10/15 07:30,0,0
2011/10/15 07:35,0,0
2011/10/15 07:40,0,0
2011/10/15 07:45,0,0
2011/10/15 07:50,0,0
2011/10/15 07:55,0,0
2011/10/15 08:00,0,0
2011/10/15 08:05,0,0
2011/10/15 08:10,0,0
2011/10/15 08:15,0,0
2011/10/15 08:20,0,0
2011/10/15 08:25,0,0
2011/10/15 08:30,0,0
2011/10/15 08:35,0,0
2011/10/15 08:40,0,0
2011/10/15 08:45,0,0
2011/10/15 08:50,0,0
2011/10/15 08:55,0,0
2011/10/15 09:00,0,0
2011/10/15 09:05,0,0
2011/10/15 09:10,0,0
2011/10/15 09:15,0,0
2011/10/15 09:20,0,0
2011/10/15 09:25,0,0
2011/10/15 09:30,0,0
2011/10/15 09:35,0,0
2011/10/15 09:40,0,0
2011/10/15 09:45,0,0
2011/10/15 09:50,0,0
2011/10/15 09:55,0,0
2011/10/15 10:00,0,0
2011/10/15 10:05,0,0
2011/10/15 10:10,0,0
2011/10/15 10:15,0,0
2011/10/15 10:20,0,0
2011/10/15 10:25,0,0
2011/10/15 10:30,0,0
2011/10/15 10:35,0,0
2011/10/15 10:40,0,0
2011/10/15 10:45,0,0
2011/10/15 10:50,0,0
2011/10/15 10:55,0,0
2011/10/15 11:00,0,0
2011/10/15 11:05,0,0
2011/10/15 11:10,0,0
2011/10/15 11:15,0,0
2011/10/15 11:20,0,0
2011/10/15 11:25,0,0
2011/10/15 11:30,0,0
2011/10/15 11:35,0,0
2011/10/15 11:40,0,0
2011/10/15 11:45,0,0
2011/10/15 11:50,0,0
2011/10/15 11:55,0,0
2011/10/15 12:00,0,0
2011/10/15 12:05,0,0
2011/10/15 12:10,0,0
2011/10/15 12:15,0,0
2011/10/15 12:20,0,0
2011/10/15 12:25,0,0
2011/10/15 12:30,0,0
2011/10/15 12:35,0,0
2011/10/15 12:40,0,0
2011/10/15 12:45,0,0
2011/10/15 12:50,0,0
2011/10/15 12:55,0,0
2011/10/15 13:00,0,0
2011/10/15 13:05,0,0
2011/10/15 13:10,0,0
2011/10/15 13:15,0,0
2011/10/15 13:20,0,0
2011/10/15 13:25,0,0
2011/10/15 13:30,0,0
2011/10/15 13:35,0,0
2011/10/15 13:40,0,0
2011/10/15 13:45,0,0
2011/10/15 13:50,0,0
2011/10/15 13:55,0,0
2011/10/15 14:00,0,0
2011/10/15 14:05,0,0
2011/10/15 14:10,0,0
2011/10/15 14:15,0,0
2011/10/15 14:20,0,0
2011/10/15 14:25,0,0
2011/10/15 14:30,0,0
2011/10/15 14:35,0,0
2011/10/15 14:40,0,0
2011/10/15 14:45,0,0
2011/10/15 14:50,0,0
2011/10/15 14:55,0,0
2011/10/15 15:00,0,0
2011/10/15 15:05,0,0
2011/10/15 15:10,0,0
2011/10/15 15:15,0,0
2011/10/15 15:20,0,0
2011/10/15 15:25,0,0
2011/10/15 15:30,0,0
2011/10/15 15:35,0,0
2011/10/15 15:40,0,0
2011/10/15 15:45,0,0
2011/10/15 15:50,0,0
2011/10/15 15:55,0,0
2011/10/15 16:00,0,0
2011/10/15 16:05,0,0
2011/10/15 16:10,0,0
2011/10/15 16:15,0,0
2011/10/15 16:20,0,0
2011/10/15 16:25,0,0
2011/10/15 16:30,0,0
2011/10/15 16:35,0,0
2011/10/15 16:40,0,0
2011/10/15 16:45,0,0
2011/10/15 16:50,0,0
2011/10/15 16:55,0,0
2011/10/15 17:00,0,0
2011/10/15 17:05,0,0
2011/10/15 17:10,0,0
2011/10/15 17:15,0,0
2011/10/15 17:20,0,0
2011/10/15 17:25,0,0
2011/10/15 17:30,0,0
2011/10/15 17:35,0,0
2011/10/15 17:40,89,18.10
2011/10/15 17:45,63,12.6
2011/10/15 17:50,103,20.6
2011/10/15 17:55,67,13.44
2011/10/15 18:00,85,17
2011/10/15 18:05,83,16.6
2011/10/15 18:10,79,15.85
2011/10/15 18:15,73,14.6
2011/10/15 18:20,83,16.65
2011/10/15 18:25,73,14.6
2011/10/15 18:30,71,14.2
2011/10/15 18:35,74,14.8
2011/10/15 18:40,84,16.85
2011/10/15 18:45,87,17.4
2011/10/15 18:50,81,16.25
2011/10/15 18:55,81,16.2
2011/10/15 19:00,76,15.25
2011/10/15 19:05,85,17.05
2011/10/15 19:10,89,17.8
2011/10/15 19:15,92,18.46
2011/10/15 19:20,82,16.4
2011/10/15 19:25,89,17.85
2011/10/15 19:30,73,14.6
2011/10/15 19:35,85,17.05
2011/10/15 19:40,89,17.8
2011/10/15 19:45,88,17.6
2011/10/15 19:50,91,18.2
2011/10/15 19:55,94,18.86
2011/10/15 20:00,87,17.4
2011/10/15 20:05,99,19.8
2011/10/15 20:10,96,19.26
2011/10/15 20:15,87,17.4
2011/10/15 20:20,93,18.6
2011/10/15 20:25,90,18
2011/10/15 20:30,69,13.8
2011/10/15 20:35,78,15.6
2011/10/15 20:40,85,17.05
2011/10/15 20:45,70,14.04
2011/10/15 20:50,83,16.6
2011/10/15 20:55,93,18.66
2011/10/15 21:00,81,16.2
2011/10/15 21:05,99,19.86
2011/10/15 21:10,73,14.6
2011/10/15 21:15,108,21.6
2011/10/15 21:20,77,15.4
2011/10/15 21:25,78,15.65
2011/10/15 21:30,72,14.4
2011/10/15 21:35,90,18.06
2011/10/15 21:40,68,13.6
2011/10/15 21:45,76,15.2
2011/10/15 21:50,72,14.4
2011/10/15 21:55,86,17.25
2011/10/15 22:00,94,18.8
2011/10/15 22:05,93,18.6
2011/10/15 22:10,86,17.2
2011/10/15 22:15,89,17.85
2011/10/15 22:20,87,17.45
2011/10/15 22:25,87,17.4
2011/10/15 22:30,71,14.24
2011/10/15 22:35,74,14.8
2011/10/15 22:40,92,18.4
2011/10/15 22:45,76,15.25
2011/10/15 22:50,83,16.6
2011/10/15 22:55,79,15.8
2011/10/15 23:00,85,17
2011/10/15 23:05,98,19.66
2011/10/15 23:10,75,15.05
2011/10/15 23:15,82,16.4
2011/10/15 23:20,94,18.86
2011/10/15 23:25,82,16.4
2011/10/15 23:30,105,21.07
2011/10/15 23:35,94,18.8
2011/10/15 23:40,75,15.05
2011/10/15 23:45,74,14.8
2011/10/15 23:50,72,14.4
2011/10/15 23:55,91,18.2
