2012/05/19 00:00,92,18.4
2012/05/19 00:05,109,21.8
2012/05/19 00:10,88,17.6
2012/05/19 00:15,90,18.06
2012/05/19 00:20,84,16.8
2012/05/19 00:25,98,19.6
2012/05/19 00:30,125,25
2012/05/19 00:35,92,18.4
2012/05/19 00:40,95,19
2012/05/19 00:45,79,15.85
2012/05/19 00:50,90,18
2012/05/19 00:55,116,23.27
2012/05/19 01:00,94,18.86
2012/05/19 01:05,77,15.4
2012/05/19 01:10,81,16.2
2012/05/19 01:15,114,22.8
2012/05/19 01:20,92,18.4
2012/05/19 01:25,83,16.6
2012/05/19 01:30,96,19.2
2012/05/19 01:35,105,21
2012/05/19 01:40,80,16.05
2012/05/19 01:45,106,21.2
2012/05/19 01:50,74,14.8
2012/05/19 01:55,87,17.45
2012/05/19 02:00,90,18
2012/05/19 02:05,89,17.8
2012/05/19 02:10,81,16.2
2012/05/19 02:15,92,18.46
2012/05/19 02:20,91,18.2
2012/05/19 02:25,101,20.2
2012/05/19 02:30,113,22.6
2012/05/19 02:35,99,19.8
2012/05/19 02:40,72,14.44
2012/05/19 02:45,106,21.27
2012/05/19 02:50,84,16.8
2012/05/19 02:55,76,15.2
2012/05/19 03:00,83,16.6
2012/05/19 03:05,71,14.2
2012/05/19 03:10,88,17.65
2012/05/19 03:15,90,18
2012/05/19 03:20,83,16.6
2012/05/19 03:25,77,15.4
2012/05/19 03:30,114,22.8
2012/05/19 03:35,122,24.48
2012/05/19 03:40,102,20.4
2012/05/19 03:45,95,19
2012/05/19 03:50,91,18.2
2012/05/19 03:55,78,15.65
2012/05/19 04:00,105,21
2012/05/19 04:05,111,22.2
2012/05/19 04:10,91,18.2
2012/05/19 04:15,90,18
2012/05/19 04:20,98,19.6
2012/05/19 04:25,106,21.2
2012/05/19 04:30,98,19.66
2012/05/19 04:35,100,20
2012/05/19 04:40,88,17.6
2012/05/19 04:45,107,21.4
2012/05/19 04:50,106,21.2
2012/05/19 04:55,85,17.05
2012/05/19 05:00,84,16.8
2012/05/19 05:05,93,18.6
2012/05/19 05:10,110,22.07
2012/05/19 05:15,107,21.4
2012/05/19 05:20,116,23.2
2012/05/19 05:25,80,16
2012/05/19 05:30,92,18.46
2012/05/19 05:35,87,17.4
2012/05/19 05:40,104,20.8
2012/05/19 05:45,87,17.4
2012/05/19 05:50,71,14.2
2012/05/19 05:55,83,16.65
2012/05/19 06:00,100,20.06
2012/05/19 06:05,92,18.4
2012/05/19 06:10,86,17.25
2012/05/19 06:15,96,19.2
2012/05/19 06:20,108,21.6
2012/05/19 06:25,97,19.4
2012/05/19 06:30,101,20.26
2012/05/19 06:35,118,23.6
2012/05/19 06:40,93,18.6
2012/05/19 06:45,90,18
2012/05/19 06:50,95,19
2012/05/19 06:55,97,19.46
2012/05/19 07:00,85,17
2012/05/19 07:05,91,18.2
2012/05/19 07:10,93,18.66
2012/05/19 07:15,84,16.8
2012/05/19 07:20,95,19
2012/05/19 07:25,94,18.86
2012/05/19 07:30,87,17.4
2012/05/19 07:35,121,24.28
2012/05/19 07:40,96,19.2
2012/05/19 07:45,86,17.2
2012/05/19 07:50,85,17
2012/05/19 07:55,125,25
2012/05/19 08:00,89,17.8
2012/05/19 08:05,76,15.25
2012/05/19 08:10,94,18.8
2012/05/19 08:15,92,18.4
2012/05/19 08:20,120,24
2012/05/19 08:25,85,17
2012/05/19 08:30,98,19.66
2012/05/19 08:35,100,20
2012/05/19 08:40,85,17
2012/05/19 08:45,93,18.6
2012/05/19 08:50,97,19.4
2012/05/19 08:55,128,25.6
2012/05/19 09:00,86,17.2
2012/05/19 09:05,91,18.26
2012/05/19 09:10,73,14.6
2012/05/19 09:15,80,16
2012/05/19 09:20,94,18.8
2012/05/19 09:25,109,21.87
2012/05/19 09:30,76,15.2
2012/05/19 09:35,82,16.4
2012/05/19 09:40,91,18.2
2012/05/19 09:45,80,16
2012/05/19 09:50,99,19.8
2012/05/19 09:55,91,18.2
2012/05/19 10:00,88,17.6
2012/05/19 10:05,80,16
2012/05/19 10:10,97,19.4
2012/05/19 10:15,84,16.8
2012/05/19 10:20,99,19.8
2012/05/19 10:25,94,18.8
2012/05/19 10:30,86,17.2
2012/05/19 10:35,100,20
2012/05/19 10:40,89,17.85
2012/05/19 10:45,102,20.4
2012/05/19 10:50,110,22
2012/05/19 10:55,86,17.2
2012/05/19 11:00,98,19.6
2012/05/19 11:05,108,21.67
2012/05/19 11:10,87,17.4
2012/05/19 11:15,89,17.85
2012/05/19 11:20,92,18.4
2012/05/19 11:25,96,19.26
2012/05/19 11:30,109,21.8
2012/05/19 11:35,124,24.8
2012/05/19 11:40,109,21.8
2012/05/19 11:45,102,20.4
2012/05/19 11:50,95,19
2012/05/19 11:55,105,21
2012/05/19 12:00,80,16.05
2012/05/19 12:05,105,21
2012/05/19 12:10,89,17.85
2012/05/19 12:15,85,17
2012/05/19 12:20,83,16.6
2012/05/19 12:25,103,20.66
2012/05/19 12:30,83,16.6
2012/05/19 12:35,103,20.6
2012/05/19 12:40,90,18
2012/05/19 12:45,108,21.6
2012/05/19 12:50,90,18
2012/05/19 12:55,99,19.8
2012/05/19 13:00,74,14.8
2012/05/19 13:05,97,19.46
2012/05/19 13:10,101,20.26
2012/05/19 13:15,94,18.8
2012/05/19 13:20,86,17.2
2012/05/19 13:25,90,18
2012/05/19 13:30,89,17.85
2012/05/19 13:35,73,14.6
2012/05/19 13:40,88,17.6
2012/05/19 13:45,90,18
2012/05/19 13:50,98,19.6
2012/05/19 13:55,100,20
2012/05/19 14:00,92,18.4
2012/05/19 14:05,107,21.47
2012/05/19 14:10,62,12.4
2012/05/19 14:15,102,20.46
2012/05/19 14:20,86,17.2
2012/05/19 14:25,80,16
2012/05/19 14:30,95,19
2012/05/19 14:35,108,21.67
2012/05/19 14:40,85,17
2012/05/19 14:45,93,18.66
2012/05/19 14:50,87,17.4
2012/05/19 14:55,84,16.8
2012/05/19 15:00,111,22.12
2012/05/19 15:05,68,13.64
2012/05/19 15:10,93,18.66
2012/05/19 15:15,102,20.4
2012/05/19 15:20,92,18.4
2012/05/19 15:25,104,20.86
2012/05/19 15:30,77,15.4
2012/05/19 15:35,85,17
2012/05/19 15:40,88,17.6
2012/05/19 15:45,96,19.2
2012/05/19 15:50,74,14.8
2012/05/19 15:55,81,16.25
2012/05/19 16:00,115,23
2012/05/19 16:05,79,15.8
2012/05/19 16:10,88,17.6
2012/05/19 16:15,97,19.4
2012/05/19 16:20,97,19.4
2012/05/19 16:25,102,20.4
2012/05/19 16:30,95,19
2012/05/19 16:35,114,22.8
2012/05/19 16:40,97,19.46
2012/05/19 16:45,73,14.6
2012/05/19 16:50,86,17.25
2012/05/19 16:55,97,19.4
2012/05/19 17:00,100,20.06
2012/05/19 17:05,103,20.6
2012/05/19 17:10,102,20.4
2012/05/19 17:15,103,20.6
2012/05/19 17:20,84,16.8
2012/05/19 17:25,85,17.05
2012/05/19 17:30,97,19.4
2012/05/19 17:35,111,22.27
2012/05/19 17:40,91,18.2
2012/05/19 17:45,82,16.4
2012/05/19 17:50,97,19.4
2012/05/19 17:55,96,19.26
2012/05/19 18:00,84,16.8
2012/05/19 18:05,103,20.66
2012/05/19 18:10,85,17
2012/05/19 18:15,83,16.6
2012/05/19 18:20,114,22.8
2012/05/19 18:25,80,16
2012/05/19 18:30,79,15.8
2012/05/19 18:35,98,19.6
2012/05/19 18:40,106,21.2
2012/05/19 18:45,104,20.8
2012/05/19 18:50,83,16.6
2012/05/19 18:55,72,14.4
2012/05/19 19:00,82,16.4
2012/05/19 19:05,101,20.2
2012/05/19 19:10,92,18.4
2012/05/19 19:15,87,17.4
2012/05/19 19:20,78,15.6
2012/05/19 19:25,91,18.2
2012/05/19 19:30,84,16.8
2012/05/19 19:35,72,14.4
2012/05/19 19:40,93,18.66
2012/05/19 19:45,97,19.4
2012/05/19 19:50,108,21.6
2012/05/19 19:55,102,20.4
2012/05/19 20:00,106,21.2
2012/05/19 20:05,85,17.05
2012/05/19 20:10,72,14.4
2012/05/19 20:15,81,16.14
2012/05/19 20:20,94,18.86
2012/05/19 20:25,78,15.6
2012/05/19 20:30,106,21.2
2012/05/19 20:35,85,17.05
2012/05/19 20:40,97,19.4
2012/05/19 20:45,101,20.2
2012/05/19 20:50,90,18
2012/05/19 20:55,98,19.6
2012/05/19 21:00,90,18.06
2012/05/19 21:05,100,20.06
2012/05/19 21:10,73,14.6
2012/05/19 21:15,101,20.2
2012/05/19 21:20,88,17.6
2012/05/19 21:25,93,18.6
2012/05/19 21:30,97,19.4
2012/05/19 21:35,106,21.2
2012/05/19 21:40,80,16.05
2012/05/19 21:45,107,21.4
2012/05/19 21:50,83,16.6
2012/05/19 21:55,83,16.6
2012/05/19 22:00,73,14.6
2012/05/19 22:05,103,20.66
2012/05/19 22:10,99,19.86
2012/05/19 22:15,88,17.6
2012/05/19 22:20,99,19.8
2012/05/19 22:25,78,15.6
2012/05/19 22:30,93,18.66
2012/05/19 22:35,86,17.2
2012/05/19 22:40,89,17.8
2012/05/19 22:45,79,15.8
2012/05/19 22:50,97,19.4
2012/05/19 22:55,104,20.8
2012/05/19 23:00,86,17.25
2012/05/19 23:05,112,22.47
2012/05/19 23:10,91,18.2
2012/05/19 23:15,95,19
2012/05/19 23:20,78,15.6
2012/05/19 23:25,113,22.6
2012/05/19 23:30,93,18.66
2012/05/19 23:35,94,18.8
2012/05/19 23:40,83,16.6
2012/05/19 23:45,87,17.4
2012/05/19 23:50,101,20.2
2012/05/19 23:55,97,19.4
