2012/05/08 00:00,91,18.2
2012/05/08 00:05,98,19.6
2012/05/08 00:10,87,17.45
2012/05/08 00:15,78,15.6
2012/05/08 00:20,94,18.8
2012/05/08 00:25,100,20
2012/05/08 00:30,78,15.6
2012/05/08 00:35,89,17.8
2012/05/08 00:40,96,19.2
2012/05/08 00:45,99,19.8
2012/05/08 00:50,97,19.4
2012/05/08 00:55,86,17.25
2012/05/08 01:00,97,19.4
2012/05/08 01:05,98,19.6
2012/05/08 01:10,98,19.66
2012/05/08 01:15,93,18.6
2012/05/08 01:20,89,17.8
2012/05/08 01:25,96,19.2
2012/05/08 01:30,75,15
2012/05/08 01:35,103,20.6
2012/05/08 01:40,75,15
2012/05/08 01:45,93,18.6
2012/05/08 01:50,94,18.8
2012/05/08 01:55,92,18.4
2012/05/08 02:00,106,21.27
2012/05/08 02:05,81,16.2
2012/05/08 02:10,81,16.2
2012/05/08 02:15,87,17.4
2012/05/08 02:20,88,17.65
2012/05/08 02:25,84,16.8
2012/05/08 02:30,96,19.2
2012/05/08 02:35,83,16.6
2012/05/08 02:40,87,17.4
2012/05/08 02:45,79,15.8
2012/05/08 02:50,84,16.8
2012/05/08 02:55,83,16.6
2012/05/08 03:00,106,21.27
2012/05/08 03:05,96,19.2
2012/05/08 03:10,82,16.4
2012/05/08 03:15,81,16.2
2012/05/08 03:20,97,19.4
2012/05/08 03:25,90,18
2012/05/08 03:30,84,16.8
2012/05/08 03:35,91,18.2
2012/05/08 03:40,71,14.2
2012/05/08 03:45,95,19.06
2012/05/08 03:50,93,18.6
2012/05/08 03:55,79,15.85
2012/05/08 04:00,83,16.6
2012/05/08 04:05,90,18
2012/05/08 04:10,97,19.4
2012/05/08 04:15,105,21
2012/05/08 04:20,80,16.05
2012/05/08 04:25,97,19.4
2012/05/08 04:30,92,18.46
2012/05/08 04:35,95,19
2012/05/08 04:40,89,17.8
2012/05/08 04:45,91,18.2
2012/05/08 04:50,96,19.2
2012/05/08 04:55,95,19
2012/05/08 05:00,86,17.25
2012/05/08 05:05,98,19.6
2012/05/08 05:10,80,16
2012/05/08 05:15,101,20.26
2012/05/08 05:20,98,19.6
2012/05/08 05:25,91,18.26
2012/05/08 05:30,91,18.2
2012/05/08 05:35,88,17.6
2012/05/08 05:40,85,17.05
2012/05/08 05:45,84,16.8
2012/05/08 05:50,78,15.65
2012/05/08 05:55,100,20
2012/05/08 06:00,85,17
2012/05/08 06:05,90,18.06
2012/05/08 06:10,101,20.2
2012/05/08 06:15,87,17.4
2012/05/08 06:20,99,19.86
2012/05/08 06:25,85,17
2012/05/08 06:30,82,16.45
2012/05/08 06:35,97,19.4
2012/05/08 06:40,68,13.64
2012/05/08 06:45,123,24.6
2012/05/08 06:50,93,18.6
2012/05/08 06:55,95,19
2012/05/08 07:00,99,19.8
2012/05/08 07:05,93,18.66
2012/05/08 07:10,89,17.85
2012/05/08 07:15,91,18.2
2012/05/08 07:20,82,16.4
2012/05/08 07:25,103,20.6
2012/05/08 07:30,112,22.4
2012/05/08 07:35,80,16.05
2012/05/08 07:40,100,20
2012/05/08 07:45,90,18
2012/05/08 07:50,76,15.2
2012/05/08 07:55,79,15.8
2012/05/08 08:00,127,25.4
2012/05/08 08:05,84,16.8
2012/05/08 08:10,77,15.45
2012/05/08 08:15,95,19
2012/05/08 08:20,109,21.8
2012/05/08 08:25,90,18
2012/05/08 08:30,90,18
2012/05/08 08:35,86,17.2
2012/05/08 08:40,86,17.2
2012/05/08 08:45,95,19
2012/05/08 08:50,71,14.2
2012/05/08 08:55,102,20.46
2012/05/08 09:00,82,16.4
2012/05/08 09:05,76,15.2
2012/05/08 09:10,87,17.45
2012/05/08 09:15,93,18.6
2012/05/08 09:20,88,17.65
2012/05/08 09:25,99,19.8
2012/05/08 09:30,96,19.2
2012/05/08 09:35,96,19.26
2012/05/08 09:40,103,20.6
2012/05/08 09:45,90,18
2012/05/08 09:50,88,17.65
2012/05/08 09:55,91,18.2
2012/05/08 10:00,91,18.2
2012/05/08 10:05,79,15.8
2012/05/08 10:10,80,16.05
2012/05/08 10:15,94,18.8
2012/05/08 10:20,108,21.67
2012/05/08 10:25,109,21.8
2012/05/08 10:30,88,17.6
2012/05/08 10:35,95,19
2012/05/08 10:40,91,18.2
2012/05/08 10:45,89,17.8
2012/05/08 10:50,83,16.6
2012/05/08 10:55,93,18.6
2012/05/08 11:00,88,17.65
2012/05/08 11:05,88,17.6
2012/05/08 11:10,84,16.85
2012/05/08 11:15,101,20.2
2012/05/08 11:20,102,20.46
2012/05/08 11:25,83,16.6
2012/05/08 11:30,94,18.86
2012/05/08 11:35,74,14.8
2012/05/08 11:40,100,20
2012/05/08 11:45,75,15
2012/05/08 11:50,85,17
2012/05/08 11:55,85,17
2012/05/08 12:00,80,16
2012/05/08 12:05,100,20
2012/05/08 12:10,119,23.8
2012/05/08 12:15,93,18.6
2012/05/08 12:20,74,14.8
2012/05/08 12:25,84,16.8
2012/05/08 12:30,90,18.06
2012/05/08 12:35,91,18.26
2012/05/08 12:40,82,16.4
2012/05/08 12:45,104,20.86
2012/05/08 12:50,85,17
2012/05/08 12:55,115,23
2012/05/08 13:00,90,18
2012/05/08 13:05,86,17.2
2012/05/08 13:10,87,17.45
2012/05/08 13:15,89,17.8
2012/05/08 13:20,82,16.4
2012/05/08 13:25,95,19
2012/05/08 13:30,85,17
2012/05/08 13:35,83,16.6
2012/05/08 13:40,81,16.2
2012/05/08 13:45,82,16.4
2012/05/08 13:50,91,18.2
2012/05/08 13:55,96,19.2
2012/05/08 14:00,90,18
2012/05/08 14:05,76,15.25
2012/05/08 14:10,73,14.6
2012/05/08 14:15,99,19.8
2012/05/08 14:20,71,14.2
2012/05/08 14:25,108,21.6
2012/05/08 14:30,89,17.85
2012/05/08 14:35,83,16.65
2012/05/08 14:40,72,14.4
2012/05/08 14:45,77,15.45
2012/05/08 14:50,96,19.2
2012/05/08 14:55,90,18
2012/05/08 15:00,89,17.8
2012/05/08 15:05,86,17.2
2012/05/08 15:10,89,17.8
2012/05/08 15:15,84,16.8
2012/05/08 15:20,77,15.45
2012/05/08 15:25,99,19.8
2012/05/08 15:30,89,17.8
2012/05/08 15:35,80,16.05
2012/05/08 15:40,96,19.2
2012/05/08 15:45,97,19.46
2012/05/08 15:50,83,16.6
2012/05/08 15:55,88,17.6
2012/05/08 16:00,73,14.6
2012/05/08 16:05,82,16.4
2012/05/08 16:10,90,18.06
2012/05/08 16:15,89,17.8
2012/05/08 16:20,80,16
2012/05/08 16:25,69,13.8
2012/05/08 16:30,102,20.4
2012/05/08 16:35,80,16
2012/05/08 16:40,104,20.8
2012/05/08 16:45,84,16.8
2012/05/08 16:50,77,15.4
2012/05/08 16:55,95,19.06
2012/05/08 17:00,96,19.2
2012/05/08 17:05,84,16.8
2012/05/08 17:10,92,18.4
2012/05/08 17:15,96,19.2
2012/05/08 17:20,94,18.8
2012/05/08 17:25,98,19.6
2012/05/08 17:30,92,18.4
2012/05/08 17:35,99,19.8
2012/05/08 17:40,85,17
2012/05/08 17:45,90,18
2012/05/08 17:50,92,18.4
2012/05/08 17:55,85,17
2012/05/08 18:00,107,21.4
2012/05/08 18:05,84,16.8
2012/05/08 18:10,93,18.6
2012/05/08 18:15,102,20.4
2012/05/08 18:20,77,15.4
2012/05/08 18:25,91,18.2
2012/05/08 18:30,85,17.05
2012/05/08 18:35,95,19
2012/05/08 18:40,80,16.05
2012/05/08 18:45,91,18.2
2012/05/08 18:50,102,20.4
2012/05/08 18:55,75,15
2012/05/08 19:00,85,17.05
2012/05/08 19:05,71,14.2
2012/05/08 19:10,88,17.6
2012/05/08 19:15,93,18.6
2012/05/08 19:20,95,19
2012/05/08 19:25,95,19
2012/05/08 19:30,99,19.8
2012/05/08 19:35,78,15.65
2012/05/08 19:40,82,16.4
2012/05/08 19:45,82,16.4
2012/05/08 19:50,90,18
2012/05/08 19:55,85,17
2012/05/08 20:00,100,20
2012/05/08 20:05,91,18.2
2012/05/08 20:10,93,18.6
2012/05/08 20:15,93,18.6
2012/05/08 20:20,83,16.6
2012/05/08 20:25,83,16.6
2012/05/08 20:30,102,20.4
2012/05/08 20:35,109,21.8
2012/05/08 20:40,92,18.4
2012/05/08 20:45,84,16.85
2012/05/08 20:50,84,16.8
2012/05/08 20:55,89,17.8
2012/05/08 21:00,96,19.2
2012/05/08 21:05,85,17.05
2012/05/08 21:10,88,17.6
2012/05/08 21:15,79,15.85
2012/05/08 21:20,78,15.6
2012/05/08 21:25,91,18.2
2012/05/08 21:30,93,18.6
2012/05/08 21:35,93,18.6
2012/05/08 21:40,104,20.8
2012/05/08 21:45,99,19.86
2012/05/08 21:50,84,16.8
2012/05/08 21:55,80,16
2012/05/08 22:00,106,21.2
2012/05/08 22:05,104,20.8
2012/05/08 22:10,97,19.4
2012/05/08 22:15,100,20
2012/05/08 22:20,82,16.4
2012/05/08 22:25,102,20.4
2012/05/08 22:30,115,23
2012/05/08 22:35,91,18.2
2012/05/08 22:40,85,17
2012/05/08 22:45,80,16
2012/05/08 22:50,99,19.8
2012/05/08 22:55,106,21.27
2012/05/08 23:00,90,18
2012/05/08 23:05,90,18.06
2012/05/08 23:10,103,20.6
2012/05/08 23:15,97,19.46
2012/05/08 23:20,94,18.8
2012/05/08 23:25,101,20.2
2012/05/08 23:30,109,21.8
2012/05/08 23:35,98,19.6
2012/05/08 23:40,73,14.6
2012/05/08 23:45,93,18.6
2012/05/08 23:50,83,16.65
2012/05/08 23:55,88,17.65
