2012/04/17 00:00,84,16.8
2012/04/17 00:05,96,19.2
2012/04/17 00:10,100,20
2012/04/17 00:15,76,15.25
2012/04/17 00:20,100,20
2012/04/17 00:25,91,18.26
2012/04/17 00:30,89,17.8
2012/04/17 00:35,82,16.4
2012/04/17 00:40,90,18
2012/04/17 00:45,91,18.2
2012/04/17 00:50,93,18.6
2012/04/17 00:55,87,17.4
2012/04/17 01:00,78,15.6
2012/04/17 01:05,91,18.26
2012/04/17 01:10,79,15.8
2012/04/17 01:15,85,17
2012/04/17 01:20,72,14.44
2012/04/17 01:25,80,16
2012/04/17 01:30,92,18.46
2012/04/17 01:35,89,17.8
2012/04/17 01:40,83,16.6
2012/04/17 01:45,80,16.05
2012/04/17 01:50,84,16.8
2012/04/17 01:55,86,17.25
2012/04/17 02:00,90,18
2012/04/17 02:05,100,20
2012/04/17 02:10,94,18.8
2012/04/17 02:15,71,14.24
2012/04/17 02:20,79,15.8
2012/04/17 02:25,71,14.24
2012/04/17 02:30,91,18.2
2012/04/17 02:35,101,20.2
2012/04/17 02:40,84,16.8
2012/04/17 02:45,84,16.8
2012/04/17 02:50,94,18.86
2012/04/17 02:55,89,17.8
2012/04/17 03:00,92,18.4
2012/04/17 03:05,94,18.8
2012/04/17 03:10,93,18.6
2012/04/17 03:15,96,19.2
2012/04/17 03:20,91,18.26
2012/04/17 03:25,75,15.05
2012/04/17 03:30,71,14.2
2012/04/17 03:35,88,17.65
2012/04/17 03:40,79,15.8
2012/04/17 03:45,85,17
2012/04/17 03:50,97,19.46
2012/04/17 03:55,86,17.2
2012/04/17 04:00,94,18.8
2012/04/17 04:05,83,16.6
2012/04/17 04:10,93,18.6
2012/04/17 04:15,76,15.2
2012/04/17 04:20,95,19
2012/04/17 04:25,99,19.8
2012/04/17 04:30,82,16.4
2012/04/17 04:35,85,17
2012/04/17 04:40,93,18.6
2012/04/17 04:45,76,15.2
2012/04/17 04:50,108,21.6
2012/04/17 04:55,91,18.2
2012/04/17 05:00,71,14.2
2012/04/17 05:05,85,17.05
2012/04/17 05:10,108,21.6
2012/04/17 05:15,114,22.8
2012/04/17 05:20,94,18.8
2012/04/17 05:25,83,16.6
2012/04/17 05:30,93,18.6
2012/04/17 05:35,102,20.4
2012/04/17 05:40,81,16.2
2012/04/17 05:45,91,18.2
2012/04/17 05:50,86,17.25
2012/04/17 05:55,86,17.2
2012/04/17 06:00,89,17.85
2012/04/17 06:05,86,17.2
2012/04/17 06:10,76,15.2
2012/04/17 06:15,81,16.2
2012/04/17 06:20,97,19.46
2012/04/17 06:25,77,15.4
2012/04/17 06:30,101,20.26
2012/04/17 06:35,103,20.6
2012/04/17 06:40,89,17.8
2012/04/17 06:45,96,19.2
2012/04/17 06:50,82,16.4
2012/04/17 06:55,90,18
2012/04/17 07:00,103,20.6
2012/04/17 07:05,84,16.8
2012/04/17 07:10,96,19.2
2012/04/17 07:15,111,22.27
2012/04/17 07:20,89,17.8
2012/04/17 07:25,90,18
2012/04/17 07:30,93,18.66
2012/04/17 07:35,87,17.4
2012/04/17 07:40,80,16.05
2012/04/17 07:45,110,22
2012/04/17 07:50,81,16.2
2012/04/17 07:55,90,18
2012/04/17 08:00,87,17.4
2012/04/17 08:05,91,18.26
2012/04/17 08:10,100,20
2012/04/17 08:15,88,17.65
2012/04/17 08:20,70,14
2012/04/17 08:25,83,16.6
2012/04/17 08:30,90,18
2012/04/17 08:35,88,17.6
2012/04/17 08:40,97,19.4
2012/04/17 08:45,100,20
2012/04/17 08:50,98,19.6
2012/04/17 08:55,97,19.4
2012/04/17 09:00,91,18.2
2012/04/17 09:05,89,17.8
2012/04/17 09:10,85,17.05
2012/04/17 09:15,94,18.8
2012/04/17 09:20,71,14.2
2012/04/17 09:25,94,18.8
2012/04/17 09:30,85,17.05
2012/04/17 09:35,94,18.8
2012/04/17 09:40,85,17
2012/04/17 09:45,81,16.25
2012/04/17 09:50,86,17.2
2012/04/17 09:55,97,19.46
2012/04/17 10:00,78,15.6
2012/04/17 10:05,82,16.4
2012/04/17 10:10,77,15.45
2012/04/17 10:15,86,17.25
2012/04/17 10:20,94,18.8
2012/04/17 10:25,81,16.25
2012/04/17 10:30,88,17.6
2012/04/17 10:35,78,15.6
2012/04/17 10:40,75,15
2012/04/17 10:45,72,14.4
2012/04/17 10:50,80,16
2012/04/17 10:55,80,16
2012/04/17 11:00,77,15.4
2012/04/17 11:05,83,16.6
2012/04/17 11:10,92,18.4
2012/04/17 11:15,94,18.8
2012/04/17 11:20,75,15
2012/04/17 11:25,75,15
2012/04/17 11:30,95,19.06
2012/04/17 11:35,82,16.4
2012/04/17 11:40,77,15.4
2012/04/17 11:45,96,19.2
2012/04/17 11:50,86,17.25
2012/04/17 11:55,91,18.2
2012/04/17 12:00,90,18
2012/04/17 12:05,83,16.6
2012/04/17 12:10,99,19.8
2012/04/17 12:15,79,15.8
2012/04/17 12:20,95,19.06
2012/04/17 12:25,91,18.2
2012/04/17 12:30,91,18.2
2012/04/17 12:35,89,17.8
2012/04/17 12:40,86,17.2
2012/04/17 12:45,75,15
2012/04/17 12:50,84,16.85
2012/04/17 12:55,78,15.6
2012/04/17 13:00,85,17.05
2012/04/17 13:05,93,18.6
2012/04/17 13:10,85,17
2012/04/17 13:15,92,18.46
2012/04/17 13:20,92,18.4
2012/04/17 13:25,91,18.26
2012/04/17 13:30,81,16.2
2012/04/17 13:35,90,18
2012/04/17 13:40,86,17.2
2012/04/17 13:45,80,16
2012/04/17 13:50,82,16.4
2012/04/17 13:55,99,19.8
2012/04/17 14:00,95,19.06
2012/04/17 14:05,88,17.6
2012/04/17 14:10,101,20.2
2012/04/17 14:15,80,16.05
2012/04/17 14:20,96,19.2
2012/04/17 14:25,82,16.45
2012/04/17 14:30,82,16.4
2012/04/17 14:35,86,17.2
2012/04/17 14:40,64,12.8
2012/04/17 14:45,93,18.6
2012/04/17 14:50,80,16
2012/04/17 14:55,91,18.2
2012/04/17 15:00,121,24.28
2012/04/17 15:05,86,17.2
2012/04/17 15:10,96,19.2
2012/04/17 15:15,89,17.8
2012/04/17 15:20,89,17.8
2012/04/17 15:25,94,18.86
2012/04/17 15:30,82,16.45
2012/04/17 15:35,91,18.2
2012/04/17 15:40,92,18.4
2012/04/17 15:45,92,18.4
2012/04/17 15:50,93,18.6
2012/04/17 15:55,78,15.65
2012/04/17 16:00,75,15
2012/04/17 16:05,92,18.4
2012/04/17 16:10,101,20.26
2012/04/17 16:15,79,15.8
2012/04/17 16:20,101,20.2
2012/04/17 16:25,72,14.4
2012/04/17 16:30,93,18.6
2012/04/17 16:35,76,15.2
2012/04/17 16:40,81,16.2
2012/04/17 16:45,104,20.8
2012/04/17 16:50,100,20
2012/04/17 16:55,81,16.2
2012/04/17 17:00,83,16.6
2012/04/17 17:05,71,14.24
2012/04/17 17:10,85,17
2012/04/17 17:15,87,17.4
2012/04/17 17:20,83,16.65
2012/04/17 17:25,81,16.25
2012/04/17 17:30,81,16.2
2012/04/17 17:35,87,17.4
2012/04/17 17:40,99,19.86
2012/04/17 17:45,88,17.65
2012/04/17 17:50,112,22.4
2012/04/17 17:55,111,22.2
2012/04/17 18:00,88,17.6
2012/04/17 18:05,72,14.44
2012/04/17 18:10,114,22.8
2012/04/17 18:15,98,19.6
2012/04/17 18:20,90,18
2012/04/17 18:25,87,17.45
2012/04/17 18:30,92,18.4
2012/04/17 18:35,83,16.6
2012/04/17 18:40,98,19.6
2012/04/17 18:45,78,15.65
2012/04/17 18:50,95,19
2012/04/17 18:55,88,17.65
2012/04/17 19:00,82,16.4
2012/04/17 19:05,102,20.4
2012/04/17 19:10,80,16
2012/04/17 19:15,93,18.6
2012/04/17 19:20,88,17.6
2012/04/17 19:25,96,19.26
2012/04/17 19:30,88,17.6
2012/04/17 19:35,108,21.67
2012/04/17 19:40,77,15.4
2012/04/17 19:45,83,16.65
2012/04/17 19:50,63,12.6
2012/04/17 19:55,87,17.4
2012/04/17 20:00,88,17.65
2012/04/17 20:05,70,14
2012/04/17 20:10,97,19.4
2012/04/17 20:15,102,20.46
2012/04/17 20:20,75,15
2012/04/17 20:25,79,15.8
2012/04/17 20:30,108,21.6
2012/04/17 20:35,91,18.2
2012/04/17 20:40,75,15.05
2012/04/17 20:45,99,19.8
2012/04/17 20:50,99,19.8
2012/04/17 20:55,96,19.2
2012/04/17 21:00,65,13
2012/04/17 21:05,97,19.4
2012/04/17 21:10,86,17.2
2012/04/17 21:15,79,15.8
2012/04/17 21:20,77,15.4
2012/04/17 21:25,78,15.6
2012/04/17 21:30,92,18.46
2012/04/17 21:35,86,17.2
2012/04/17 21:40,77,15.4
2012/04/17 21:45,74,14.8
2012/04/17 21:50,78,15.6
2012/04/17 21:55,91,18.26
2012/04/17 22:00,91,18.2
2012/04/17 22:05,79,15.85
2012/04/17 22:10,79,15.8
2012/04/17 22:15,91,18.26
2012/04/17 22:20,93,18.6
2012/04/17 22:25,75,15.05
2012/04/17 22:30,107,21.4
2012/04/17 22:35,83,16.6
2012/04/17 22:40,78,15.6
2012/04/17 22:45,107,21.4
2012/04/17 22:50,79,15.8
2012/04/17 22:55,85,17
2012/04/17 23:00,92,18.4
2012/04/17 23:05,91,18.2
2012/04/17 23:10,87,17.45
2012/04/17 23:15,96,19.2
2012/04/17 23:20,87,17.4
2012/04/17 23:25,87,17.4
2012/04/17 23:30,111,22.2
2012/04/17 23:35,89,17.8
2012/04/17 23:40,78,15.65
2012/04/17 23:45,80,16
2012/04/17 23:50,91,18.2
2012/04/17 23:55,94,18.86
