2012/05/09 00:00,85,17
2012/05/09 00:05,95,19
2012/05/09 00:10,94,18.8
2012/05/09 00:15,98,19.6
2012/05/09 00:20,102,20.46
2012/05/09 00:25,90,18
2012/05/09 00:30,73,14.6
2012/05/09 00:35,108,21.6
2012/05/09 00:40,89,17.85
2012/05/09 00:45,82,16.4
2012/05/09 00:50,81,16.25
2012/05/09 00:55,100,20
2012/05/09 01:00,80,16
2012/05/09 01:05,96,19.2
2012/05/09 01:10,86,17.25
2012/05/09 01:15,88,17.6
2012/05/09 01:20,117,23.47
2012/05/09 01:25,75,15
2012/05/09 01:30,89,17.8
2012/05/09 01:35,89,17.85
2012/05/09 01:40,84,16.8
2012/05/09 01:45,86,17.2
2012/05/09 01:50,83,16.6
2012/05/09 01:55,88,17.65
2012/05/09 02:00,80,16
2012/05/09 02:05,102,20.46
2012/05/09 02:10,83,16.6
2012/05/09 02:15,96,19.2
2012/05/09 02:20,94,18.8
2012/05/09 02:25,92,18.4
2012/05/09 02:30,94,18.8
2012/05/09 02:35,101,20.2
2012/05/09 02:40,90,18
2012/05/09 02:45,71,14.24
2012/05/09 02:50,91,18.2
2012/05/09 02:55,101,20.2
2012/05/09 03:00,87,17.45
2012/05/09 03:05,90,18
2012/05/09 03:10,110,22.07
2012/05/09 03:15,76,15.2
2012/05/09 03:20,92,18.4
2012/05/09 03:25,95,19.06
2012/05/09 03:30,78,15.6
2012/05/09 03:35,81,16.2
2012/05/09 03:40,94,18.86
2012/05/09 03:45,77,15.4
2012/05/09 03:50,93,18.6
2012/05/09 03:55,80,16
2012/05/09 04:00,76,15.2
2012/05/09 04:05,116,23.27
2012/05/09 04:10,90,18
2012/05/09 04:15,95,19
2012/05/09 04:20,82,16.4
2012/05/09 04:25,96,19.26
2012/05/09 04:30,106,21.2
2012/05/09 04:35,91,18.2
2012/05/09 04:40,89,17.85
2012/05/09 04:45,85,17
2012/05/09 04:50,108,21.67
2012/05/09 04:55,75,15.05
2012/05/09 05:00,88,17.6
2012/05/09 05:05,98,19.6
2012/05/09 05:10,111,22.2
2012/05/09 05:15,92,18.4
2012/05/09 05:20,77,15.4
2012/05/09 05:25,84,16.8
2012/05/09 05:30,83,16.6
2012/05/09 05:35,109,21.87
2012/05/09 05:40,69,13.8
2012/05/09 05:45,69,13.84
2012/05/09 05:50,83,16.6
2012/05/09 05:55,104,20.86
2012/05/09 06:00,102,20.4
2012/05/09 06:05,82,16.4
2012/05/09 06:10,106,21.2
2012/05/09 06:15,95,19
2012/05/09 06:20,78,15.6
2012/05/09 06:25,87,17.4
2012/05/09 06:30,92,18.4
2012/05/09 06:35,114,22.8
2012/05/09 06:40,95,19
2012/05/09 06:45,92,18.46
2012/05/09 06:50,86,17.2
2012/05/09 06:55,87,17.45
2012/05/09 07:00,76,15.2
2012/05/09 07:05,81,16.2
2012/05/09 07:10,82,16.4
2012/05/09 07:15,101,20.26
2012/05/09 07:20,78,15.6
2012/05/09 07:25,85,17
2012/05/09 07:30,82,16.4
2012/05/09 07:35,94,18.8
2012/05/09 07:40,103,20.6
2012/05/09 07:45,88,17.6
2012/05/09 07:50,85,17
2012/05/09 07:55,80,16
2012/05/09 08:00,78,15.6
2012/05/09 08:05,89,17.8
2012/05/09 08:10,88,17.65
2012/05/09 08:15,85,17
2012/05/09 08:20,97,19.4
2012/05/09 08:25,94,18.8
2012/05/09 08:30,103,20.6
2012/05/09 08:35,97,19.4
2012/05/09 08:40,89,17.8
2012/05/09 08:45,100,20
2012/05/09 08:50,90,18.06
2012/05/09 08:55,80,16
2012/05/09 09:00,89,17.8
2012/05/09 09:05,93,18.6
2012/05/09 09:10,73,14.6
2012/05/09 09:15,91,18.2
2012/05/09 09:20,85,17.05
2012/05/09 09:25,84,16.8
2012/05/09 09:30,74,14.8
2012/05/09 09:35,86,17.2
2012/05/09 09:40,80,16
2012/05/09 09:45,81,16.25
2012/05/09 09:50,103,20.6
2012/05/09 09:55,70,14
2012/05/09 10:00,101,20.26
2012/05/09 10:05,80,16
2012/05/09 10:10,98,19.6
2012/05/09 10:15,86,17.2
2012/05/09 10:20,101,20.26
2012/05/09 10:25,84,16.8
2012/05/09 10:30,94,18.8
2012/05/09 10:35,77,15.4
2012/05/09 10:40,77,15.4
2012/05/09 10:45,88,17.65
2012/05/09 10:50,89,17.8
2012/05/09 10:55,92,18.4
2012/05/09 11:00,72,14.4
2012/05/09 11:05,86,17.25
2012/05/09 11:10,87,17.4
2012/05/09 11:15,74,14.8
2012/05/09 11:20,100,20.06
2012/05/09 11:25,109,21.8
2012/05/09 11:30,89,17.8
2012/05/09 11:35,85,17
2012/05/09 11:40,83,16.6
2012/05/09 11:45,88,17.6
2012/05/09 11:50,91,18.26
2012/05/09 11:55,90,18.06
2012/05/09 12:00,86,17.2
2012/05/09 12:05,95,19
2012/05/09 12:10,92,18.4
2012/05/09 12:15,99,19.86
2012/05/09 12:20,99,19.8
2012/05/09 12:25,88,17.6
2012/05/09 12:30,98,19.6
2012/05/09 12:35,104,20.8
2012/05/09 12:40,106,21.2
2012/05/09 12:45,93,18.6
2012/05/09 12:50,88,17.65
2012/05/09 12:55,104,20.8
2012/05/09 13:00,84,16.8
2012/05/09 13:05,95,19
2012/05/09 13:10,92,18.4
2012/05/09 13:15,96,19.2
2012/05/09 13:20,83,16.6
2012/05/09 13:25,78,15.6
2012/05/09 13:30,69,13.8
2012/05/09 13:35,90,18.06
2012/05/09 13:40,103,20.6
2012/05/09 13:45,89,17.8
2012/05/09 13:50,86,17.2
2012/05/09 13:55,85,17.05
2012/05/09 14:00,80,16
2012/05/09 14:05,101,20.26
2012/05/09 14:10,80,16.05
2012/05/09 14:15,102,20.4
2012/05/09 14:20,99,19.8
2012/05/09 14:25,93,18.6
2012/05/09 14:30,80,16
2012/05/09 14:35,87,17.4
2012/05/09 14:40,82,16.4
2012/05/09 14:45,75,15
2012/05/09 14:50,108,21.6
2012/05/09 14:55,80,16
2012/05/09 15:00,85,17.05
2012/05/09 15:05,90,18
2012/05/09 15:10,78,15.6
2012/05/09 15:15,95,19
2012/05/09 15:20,80,16
2012/05/09 15:25,75,15
2012/05/09 15:30,94,18.8
2012/05/09 15:35,83,16.6
2012/05/09 15:40,96,19.26
2012/05/09 15:45,65,13
2012/05/09 15:50,99,19.8
2012/05/09 15:55,85,17
2012/05/09 16:00,89,17.8
2012/05/09 16:05,81,16.25
2012/05/09 16:10,85,17
2012/05/09 16:15,98,19.6
2012/05/09 16:20,106,21.2
2012/05/09 16:25,101,20.2
2012/05/09 16:30,74,14.8
2012/05/09 16:35,96,19.2
2012/05/09 16:40,83,16.6
2012/05/09 16:45,90,18
2012/05/09 16:50,73,14.6
2012/05/09 16:55,107,21.4
2012/05/09 17:00,87,17.4
2012/05/09 17:05,80,16
2012/05/09 17:10,122,24.48
2012/05/09 17:15,91,18.2
2012/05/09 17:20,91,18.2
2012/05/09 17:25,93,18.6
2012/05/09 17:30,86,17.2
2012/05/09 17:35,79,15.8
2012/05/09 17:40,96,19.2
2012/05/09 17:45,85,17.05
2012/05/09 17:50,98,19.6
2012/05/09 17:55,89,17.8
2012/05/09 18:00,98,19.6
2012/05/09 18:05,88,17.6
2012/05/09 18:10,75,15
2012/05/09 18:15,97,19.46
2012/05/09 18:20,91,18.26
2012/05/09 18:25,90,18
2012/05/09 18:30,104,20.86
2012/05/09 18:35,95,19
2012/05/09 18:40,78,15.6
2012/05/09 18:45,114,22.8
2012/05/09 18:50,80,16
2012/05/09 18:55,93,18.6
2012/05/09 19:00,94,18.8
2012/05/09 19:05,98,19.6
2012/05/09 19:10,89,17.8
2012/05/09 19:15,94,18.86
2012/05/09 19:20,97,19.4
2012/05/09 19:25,82,16.4
2012/05/09 19:30,74,14.8
2012/05/09 19:35,92,18.4
2012/05/09 19:40,84,16.8
2012/05/09 19:45,89,17.8
2012/05/09 19:50,84,16.8
2012/05/09 19:55,106,21.2
2012/05/09 20:00,85,17.05
2012/05/09 20:05,92,18.4
2012/05/09 20:10,90,18.06
2012/05/09 20:15,75,15.05
2012/05/09 20:20,91,18.2
2012/05/09 20:25,119,23.8
2012/05/09 20:30,85,17
2012/05/09 20:35,85,17
2012/05/09 20:40,97,19.4
2012/05/09 20:45,87,17.4
2012/05/09 20:50,86,17.2
2012/05/09 20:55,84,16.8
2012/05/09 21:00,72,14.4
2012/05/09 21:05,109,21.8
2012/05/09 21:10,100,20
2012/05/09 21:15,115,23
2012/05/09 21:20,83,16.65
2012/05/09 21:25,90,18
2012/05/09 21:30,81,16.2
2012/05/09 21:35,89,17.8
2012/05/09 21:40,83,16.6
2012/05/09 21:45,79,15.85
2012/05/09 21:50,93,18.6
2012/05/09 21:55,92,18.4
2012/05/09 22:00,80,16
2012/05/09 22:05,110,22
2012/05/09 22:10,116,23.2
2012/05/09 22:15,104,20.86
2012/05/09 22:20,94,18.8
2012/05/09 22:25,116,23.2
2012/05/09 22:30,95,19
2012/05/09 22:35,90,18
2012/05/09 22:40,87,17.45
2012/05/09 22:45,118,23.6
2012/05/09 22:50,79,15.8
2012/05/09 22:55,83,16.6
2012/05/09 23:00,117,23.4
2012/05/09 23:05,95,19
2012/05/09 23:10,67,13.4
2012/05/09 23:15,95,19.06
2012/05/09 23:20,100,20
2012/05/09 23:25,84,16.85
2012/05/09 23:30,76,15.25
2012/05/09 23:35,105,21
2012/05/09 23:40,107,21.4
2012/05/09 23:45,86,17.2
2012/05/09 23:50,80,16.05
2012/05/09 23:55,89,17.8
