2012/12/17 00:00,112,22.47
2012/12/17 00:05,64,12.8
2012/12/17 00:10,126,25.28
2012/12/17 00:15,89,17.8
2012/12/17 00:20,104,20.8
2012/12/17 00:25,96,19.2
2012/12/17 00:30,106,21.27
2012/12/17 00:35,96,19.2
2012/12/17 00:40,113,22.6
2012/12/17 00:45,93,18.66
2012/12/17 00:50,90,18
2012/12/17 00:55,99,19.86
2012/12/17 01:00,114,22.8
2012/12/17 01:05,102,20.4
2012/12/17 01:10,94,18.8
2012/12/17 01:15,111,22.27
2012/12/17 01:20,117,23.4
2012/12/17 01:25,88,17.6
2012/12/17 01:30,96,19.2
2012/12/17 01:35,128,25.6
2012/12/17 01:40,107,21.47
2012/12/17 01:45,105,21
2012/12/17 01:50,90,18
2012/12/17 01:55,105,21.07
2012/12/17 02:00,76,15.25
2012/12/17 02:05,97,19.4
2012/12/17 02:10,90,18
2012/12/17 02:15,98,19.66
2012/12/17 02:20,100,20
2012/12/17 02:25,92,18.4
2012/12/17 02:30,116,23.2
2012/12/17 02:35,121,24.28
2012/12/17 02:40,114,22.8
2012/12/17 02:45,131,26.2
2012/12/17 02:50,94,18.8
2012/12/17 02:55,117,23.4
2012/12/17 03:00,103,20.6
2012/12/17 03:05,115,23
2012/12/17 03:10,99,19.86
2012/12/17 03:15,136,27.2
2012/12/17 03:20,94,18.86
2012/12/17 03:25,89,17.8
2012/12/17 03:30,116,23.2
2012/12/17 03:35,126,25.2
2012/12/17 03:40,105,21
2012/12/17 03:45,127,25.4
2012/12/17 03:50,91,18.2
2012/12/17 03:55,118,23.67
2012/12/17 04:00,127,25.4
2012/12/17 04:05,109,21.87
2012/12/17 04:10,106,21.2
2012/12/17 04:15,77,15.4
2012/12/17 04:20,123,24.6
2012/12/17 04:25,101,20.2
2012/12/17 04:30,109,21.87
2012/12/17 04:35,101,20.2
2012/12/17 04:40,134,26.8
2012/12/17 04:45,119,23.8
2012/12/17 04:50,102,20.4
2012/12/17 04:55,117,23.4
2012/12/17 05:00,134,26.88
2012/12/17 05:05,85,17
2012/12/17 05:10,85,17
2012/12/17 05:15,121,24.2
2012/12/17 05:20,127,25.4
2012/12/17 05:25,87,17.45
2012/12/17 05:30,84,16.8
2012/12/17 05:35,93,18.6
2012/12/17 05:40,83,16.65
2012/12/17 05:45,86,17.2
2012/12/17 05:50,106,21.2
2012/12/17 05:55,107,21.4
2012/12/17 06:00,113,22.6
2012/12/17 06:05,130,26
2012/12/17 06:10,125,25.08
2012/12/17 06:15,144,28.8
2012/12/17 06:20,101,20.26
2012/12/17 06:25,105,21
2012/12/17 06:30,129,25.8
2012/12/17 06:35,88,17.6
2012/12/17 06:40,111,22.2
2012/12/17 06:45,113,22.67
2012/12/17 06:50,140,28.09
2012/12/17 06:55,140,28
2012/12/17 07:00,108,21.67
2012/12/17 07:05,100,20.06
2012/12/17 07:10,109,21.8
2012/12/17 07:15,138,27.6
2012/12/17 07:20,115,23
2012/12/17 07:25,104,20.86
2012/12/17 07:30,89,17.8
2012/12/17 07:35,137,27.4
2012/12/17 07:40,177,35.4
2012/12/17 07:45,117,23.4
2012/12/17 07:50,127,25.4
2012/12/17 07:55,100,20
2012/12/17 08:00,85,17.05
2012/12/17 08:05,116,23.2
2012/12/17 08:10,96,19.2
2012/12/17 08:15,87,17.4
2012/12/17 08:20,112,22.4
2012/12/17 08:25,82,16.45
2012/12/17 08:30,94,18.8
2012/12/17 08:35,102,20.46
2012/12/17 08:40,128,25.6
2012/12/17 08:45,106,21.2
2012/12/17 08:50,123,24.68
2012/12/17 08:55,96,19.2
2012/12/17 09:00,111,22.2
2012/12/17 09:05,139,27.8
2012/12/17 09:10,121,24.28
2012/12/17 09:15,125,25
2012/12/17 09:20,103,20.66
2012/12/17 09:25,118,23.6
2012/12/17 09:30,98,19.66
2012/12/17 09:35,76,15.2
2012/12/17 09:40,110,22
2012/12/17 09:45,83,16.65
2012/12/17 09:50,76,15.2
2012/12/17 09:55,116,23.2
2012/12/17 10:00,117,23.4
2012/12/17 10:05,120,24
2012/12/17 10:10,132,26.48
2012/12/17 10:15,141,28.29
2012/12/17 10:20,106,21.2
2012/12/17 10:25,116,23.2
2012/12/17 10:30,100,20
2012/12/17 10:35,108,21.67
2012/12/17 10:40,120,24
2012/12/17 10:45,77,15.4
2012/12/17 10:50,129,25.88
2012/12/17 10:55,118,23.6
2012/12/17 11:00,106,21.27
2012/12/17 11:05,117,23.4
2012/12/17 11:10,92,18.46
2012/12/17 11:15,137,27.49
2012/12/17 11:20,107,21.4
2012/12/17 11:25,140,28
2012/12/17 11:30,134,26.8
2012/12/17 11:35,145,29.09
2012/12/17 11:40,92,18.4
2012/12/17 11:45,101,20.2
2012/12/17 11:50,101,20.2
2012/12/17 11:55,136,27.2
2012/12/17 12:00,89,17.85
2012/12/17 12:05,102,20.4
2012/12/17 12:10,112,22.4
2012/12/17 12:15,121,24.2
2012/12/17 12:20,145,29.09
2012/12/17 12:25,90,18
2012/12/17 12:30,123,24.6
2012/12/17 12:35,107,21.47
2012/12/17 12:40,115,23
2012/12/17 12:45,103,20.6
2012/12/17 12:50,104,20.86
2012/12/17 12:55,101,20.2
2012/12/17 13:00,121,24.2
2012/12/17 13:05,91,18.2
2012/12/17 13:10,97,19.46
2012/12/17 13:15,102,20.4
2012/12/17 13:20,99,19.8
2012/12/17 13:25,121,24.28
2012/12/17 13:30,113,22.6
2012/12/17 13:35,92,18.4
2012/12/17 13:40,91,18.26
2012/12/17 13:45,108,21.6
2012/12/17 13:50,113,22.6
2012/12/17 13:55,154,30.90
2012/12/17 14:00,127,25.4
2012/12/17 14:05,156,31.2
2012/12/17 14:10,119,23.8
2012/12/17 14:15,137,27.49
2012/12/17 14:20,124,24.8
2012/12/17 14:25,126,25.28
2012/12/17 14:30,100,20
2012/12/17 14:35,96,19.2
2012/12/17 14:40,111,22.27
2012/12/17 14:45,144,28.8
2012/12/17 14:50,88,17.65
2012/12/17 14:55,111,22.2
2012/12/17 15:00,91,18.2
2012/12/17 15:05,126,25.28
2012/12/17 15:10,115,23
2012/12/17 15:15,113,22.67
2012/12/17 15:20,159,31.8
2012/12/17 15:25,95,19
2012/12/17 15:30,90,18.06
2012/12/17 15:35,95,19
2012/12/17 15:40,96,19.26
2012/12/17 15:45,108,21.6
2012/12/17 15:50,117,23.47
2012/12/17 15:55,112,22.47
2012/12/17 16:00,109,21.8
2012/12/17 16:05,107,21.47
2012/12/17 16:10,103,20.6
2012/12/17 16:15,83,16.65
2012/12/17 16:20,124,24.8
2012/12/17 16:25,111,22.2
2012/12/17 16:30,143,28.6
2012/12/17 16:35,86,17.2
2012/12/17 16:40,129,25.88
2012/12/17 16:45,175,35
2012/12/17 16:50,122,24.4
2012/12/17 16:55,103,20.66
2012/12/17 17:00,105,21.07
2012/12/17 17:05,107,21.4
2012/12/17 17:10,104,20.8
2012/12/17 17:15,144,28.89
2012/12/17 17:20,90,18
2012/12/17 17:25,123,24.6
2012/12/17 17:30,90,18
2012/12/17 17:35,100,20.06
2012/12/17 17:40,79,15.8
2012/12/17 17:45,159,31.90
2012/12/17 17:50,150,30
2012/12/17 17:55,187,37.52
2012/12/17 18:00,143,28.6
2012/12/17 18:05,172,34.4
2012/12/17 18:10,113,22.6
2012/12/17 18:15,111,22.27
2012/12/17 18:20,99,19.8
2012/12/17 18:25,108,21.6
2012/12/17 18:30,97,19.46
2012/12/17 18:35,115,23
2012/12/17 18:40,96,19.2
2012/12/17 18:45,105,21.07
2012/12/17 18:50,100,20
2012/12/17 18:55,94,18.8
2012/12/17 19:00,91,18.2
2012/12/17 19:05,103,20.66
2012/12/17 19:10,100,20
2012/12/17 19:15,91,18.2
2012/12/17 19:20,85,17
2012/12/17 19:25,113,22.6
2012/12/17 19:30,96,19.26
2012/12/17 19:35,138,27.69
2012/12/17 19:40,103,20.6
2012/12/17 19:45,112,22.47
2012/12/17 19:50,89,17.8
2012/12/17 19:55,91,18.26
2012/12/17 20:00,130,26
2012/12/17 20:05,95,19
2012/12/17 20:10,95,19.06
2012/12/17 20:15,93,18.6
2012/12/17 20:20,112,22.4
2012/12/17 20:25,142,28.4
2012/12/17 20:30,90,18
2012/12/17 20:35,84,16.8
2012/12/17 20:40,108,21.67
2012/12/17 20:45,104,20.8
2012/12/17 20:50,147,29.4
2012/12/17 20:55,83,16.6
2012/12/17 21:00,124,24.88
2012/12/17 21:05,117,23.4
2012/12/17 21:10,82,16.45
2012/12/17 21:15,107,21.4
2012/12/17 21:20,94,18.86
2012/12/17 21:25,86,17.2
2012/12/17 21:30,100,20.06
2012/12/17 21:35,105,21
2012/12/17 21:40,110,22
2012/12/17 21:45,104,20.8
2012/12/17 21:50,102,20.46
2012/12/17 21:55,141,28.2
2012/12/17 22:00,103,20.66
2012/12/17 22:05,95,19.06
2012/12/17 22:10,111,22.2
2012/12/17 22:15,84,16.8
2012/12/17 22:20,106,21.27
2012/12/17 22:25,103,20.66
2012/12/17 22:30,96,19.2
2012/12/17 22:35,136,27.2
2012/12/17 22:40,99,19.86
2012/12/17 22:45,96,19.2
2012/12/17 22:50,105,21.07
2012/12/17 22:55,130,26
2012/12/17 23:00,128,25.6
2012/12/17 23:05,108,21.6
2012/12/17 23:10,93,18.66
2012/12/17 23:15,93,18.6
2012/12/17 23:20,106,21.2
2012/12/17 23:25,111,22.27
2012/12/17 23:30,91,18.2
2012/12/17 23:35,95,19
2012/12/17 23:40,112,22.47
2012/12/17 23:45,134,26.8
2012/12/17 23:50,117,23.47
2012/12/17 23:55,118,23.6
