2012/10/27 00:00,155,31.10
2012/10/27 00:05,102,20.4
2012/10/27 00:10,97,19.46
2012/10/27 00:15,105,21
2012/10/27 00:20,137,27.49
2012/10/27 00:25,116,23.2
2012/10/27 00:30,141,28.2
2012/10/27 00:35,107,21.47
2012/10/27 00:40,104,20.8
2012/10/27 00:45,119,23.87
2012/10/27 00:50,122,24.4
2012/10/27 00:55,102,20.4
2012/10/27 01:00,118,23.6
2012/10/27 01:05,89,17.85
2012/10/27 01:10,104,20.86
2012/10/27 01:15,118,23.6
2012/10/27 01:20,146,29.2
2012/10/27 01:25,100,20
2012/10/27 01:30,91,18.2
2012/10/27 01:35,83,16.6
2012/10/27 01:40,152,30.50
2012/10/27 01:45,158,31.6
2012/10/27 01:50,120,24
2012/10/27 01:55,140,28
2012/10/27 02:00,137,27.4
2012/10/27 02:05,117,23.47
2012/10/27 02:10,112,22.4
2012/10/27 02:15,168,33.71
2012/10/27 02:20,113,22.6
2012/10/27 02:25,163,32.6
2012/10/27 02:30,127,25.4
2012/10/27 02:35,100,20.06
2012/10/27 02:40,101,20.2
2012/10/27 02:45,94,18.8
2012/10/27 02:50,150,30
2012/10/27 02:55,115,23.07
2012/10/27 03:00,115,23
2012/10/27 03:05,114,22.8
2012/10/27 03:10,121,24.2
2012/10/27 03:15,117,23.47
2012/10/27 03:20,116,23.2
2012/10/27 03:25,110,22
2012/10/27 03:30,102,20.4
2012/10/27 03:35,120,24.08
2012/10/27 03:40,160,32
2012/10/27 03:45,130,26.08
2012/10/27 03:50,112,22.4
2012/10/27 03:55,133,26.6
2012/10/27 04:00,100,20
2012/10/27 04:05,107,21.47
2012/10/27 04:10,99,19.8
2012/10/27 04:15,131,26.2
2012/10/27 04:20,101,20.2
2012/10/27 04:25,133,26.6
2012/10/27 04:30,120,24
2012/10/27 04:35,120,24.08
2012/10/27 04:40,117,23.4
2012/10/27 04:45,116,23.27
2012/10/27 04:50,99,19.8
2012/10/27 04:55,148,29.6
2012/10/27 05:00,122,24.4
2012/10/27 05:05,109,21.87
2012/10/27 05:10,98,19.6
2012/10/27 05:15,98,19.6
2012/10/27 05:20,121,24.2
2012/10/27 05:25,100,20.06
2012/10/27 05:30,133,26.6
2012/10/27 05:35,109,21.8
2012/10/27 05:40,94,18.8
2012/10/27 05:45,145,29.09
2012/10/27 05:50,118,23.6
2012/10/27 05:55,109,21.8
2012/10/27 06:00,126,25.2
2012/10/27 06:05,108,21.6
2012/10/27 06:10,111,22.27
2012/10/27 06:15,144,28.8
2012/10/27 06:20,110,22
2012/10/27 06:25,134,26.88
2012/10/27 06:30,146,29.2
2012/10/27 06:35,87,17.45
2012/10/27 06:40,114,22.8
2012/10/27 06:45,120,24.08
2012/10/27 06:50,127,25.4
2012/10/27 06:55,142,28.4
2012/10/27 07:00,98,19.66
2012/10/27 07:05,133,26.68
2012/10/27 07:10,113,22.6
2012/10/27 07:15,134,26.88
2012/10/27 07:20,132,26.4
2012/10/27 07:25,119,23.87
2012/10/27 07:30,101,20.2
2012/10/27 07:35,101,20.2
2012/10/27 07:40,79,15.85
2012/10/27 07:45,118,23.6
2012/10/27 07:50,131,26.2
2012/10/27 07:55,114,22.8
2012/10/27 08:00,103,20.6
2012/10/27 08:05,124,24.8
2012/10/27 08:10,147,29.4
2012/10/27 08:15,119,23.8
2012/10/27 08:20,125,25
2012/10/27 08:25,144,28.89
2012/10/27 08:30,121,24.2
2012/10/27 08:35,107,21.47
2012/10/27 08:40,96,19.2
2012/10/27 08:45,127,25.48
2012/10/27 08:50,122,24.4
2012/10/27 08:55,122,24.4
2012/10/27 09:00,122,24.4
2012/10/27 09:05,123,24.6
2012/10/27 09:10,155,31.10
2012/10/27 09:15,104,20.86
2012/10/27 09:20,115,23
2012/10/27 09:25,94,18.8
2012/10/27 09:30,113,22.6
2012/10/27 09:35,136,27.29
2012/10/27 09:40,100,20
2012/10/27 09:45,96,19.2
2012/10/27 09:50,109,21.8
2012/10/27 09:55,160,32.10
2012/10/27 10:00,115,23
2012/10/27 10:05,108,21.67
2012/10/27 10:10,92,18.46
2012/10/27 10:15,133,26.6
2012/10/27 10:20,130,26
2012/10/27 10:25,77,15.45
2012/10/27 10:30,76,15.2
2012/10/27 10:35,126,25.2
2012/10/27 10:40,115,23
2012/10/27 10:45,125,25
2012/10/27 10:50,92,18.4
2012/10/27 10:55,128,25.6
2012/10/27 11:00,115,23
2012/10/27 11:05,125,25
2012/10/27 11:10,124,24.8
2012/10/27 11:15,144,28.8
2012/10/27 11:20,132,26.48
2012/10/27 11:25,105,21.07
2012/10/27 11:30,99,19.8
2012/10/27 11:35,119,23.8
2012/10/27 11:40,128,25.68
2012/10/27 11:45,131,26.2
2012/10/27 11:50,110,22
2012/10/27 11:55,107,21.4
2012/10/27 12:00,88,17.6
2012/10/27 12:05,140,28.09
2012/10/27 12:10,132,26.4
2012/10/27 12:15,99,19.8
2012/10/27 12:20,127,25.4
2012/10/27 12:25,102,20.46
2012/10/27 12:30,105,21.07
2012/10/27 12:35,106,21.2
2012/10/27 12:40,101,20.2
2012/10/27 12:45,128,25.68
2012/10/27 12:50,116,23.2
2012/10/27 12:55,160,32
2012/10/27 13:00,150,30.10
2012/10/27 13:05,122,24.4
2012/10/27 13:10,129,25.8
2012/10/27 13:15,114,22.87
2012/10/27 13:20,102,20.4
2012/10/27 13:25,128,25.6
2012/10/27 13:30,120,24.08
2012/10/27 13:35,111,22.27
2012/10/27 13:40,119,23.8
2012/10/27 13:45,118,23.67
2012/10/27 13:50,109,21.8
2012/10/27 13:55,112,22.47
2012/10/27 14:00,114,22.8
2012/10/27 14:05,102,20.4
2012/10/27 14:10,104,20.8
2012/10/27 14:15,124,24.88
2012/10/27 14:20,99,19.8
2012/10/27 14:25,112,22.47
2012/10/27 14:30,133,26.6
2012/10/27 14:35,123,24.68
2012/10/27 14:40,139,27.8
2012/10/27 14:45,86,17.2
2012/10/27 14:50,96,19.2
2012/10/27 14:55,125,25.08
2012/10/27 15:00,106,21.2
2012/10/27 15:05,113,22.6
2012/10/27 15:10,98,19.6
2012/10/27 15:15,126,25.2
2012/10/27 15:20,110,22.07
2012/10/27 15:25,110,22
2012/10/27 15:30,97,19.4
2012/10/27 15:35,118,23.67
2012/10/27 15:40,158,31.6
2012/10/27 15:45,123,24.6
2012/10/27 15:50,141,28.29
2012/10/27 15:55,117,23.4
2012/10/27 16:00,114,22.8
2012/10/27 16:05,124,24.8
2012/10/27 16:10,98,19.6
2012/10/27 16:15,159,31.90
2012/10/27 16:20,97,19.4
2012/10/27 16:25,174,34.91
2012/10/27 16:30,105,21.07
2012/10/27 16:35,105,21
2012/10/27 16:40,132,26.4
2012/10/27 16:45,91,18.26
2012/10/27 16:50,125,25
2012/10/27 16:55,107,21.47
2012/10/27 17:00,99,19.8
2012/10/27 17:05,125,25.08
2012/10/27 17:10,85,17
2012/10/27 17:15,117,23.4
2012/10/27 17:20,93,18.6
2012/10/27 17:25,115,23
2012/10/27 17:30,83,16.65
2012/10/27 17:35,106,21.2
2012/10/27 17:40,124,24.8
2012/10/27 17:45,109,21.8
2012/10/27 17:50,111,22.2
2012/10/27 17:55,118,23.6
2012/10/27 18:00,129,25.88
2012/10/27 18:05,107,21.4
2012/10/27 18:10,122,24.4
2012/10/27 18:15,128,25.68
2012/10/27 18:20,111,22.2
2012/10/27 18:25,132,26.48
2012/10/27 18:30,116,23.2
2012/10/27 18:35,130,26.08
2012/10/27 18:40,142,28.4
2012/10/27 18:45,127,25.4
2012/10/27 18:50,155,31
2012/10/27 18:55,87,17.45
2012/10/27 19:00,177,35.4
2012/10/27 19:05,141,28.2
2012/10/27 19:10,152,30.4
2012/10/27 19:15,109,21.87
2012/10/27 19:20,111,22.2
2012/10/27 19:25,101,20.2
2012/10/27 19:30,136,27.2
2012/10/27 19:35,98,19.66
2012/10/27 19:40,127,25.4
2012/10/27 19:45,117,23.47
2012/10/27 19:50,94,18.8
2012/10/27 19:55,103,20.6
2012/10/27 20:00,123,24.6
2012/10/27 20:05,121,24.28
2012/10/27 20:10,114,22.8
2012/10/27 20:15,149,29.89
2012/10/27 20:20,130,26
2012/10/27 20:25,130,26.08
2012/10/27 20:30,122,24.4
2012/10/27 20:35,108,21.67
2012/10/27 20:40,149,29.8
2012/10/27 20:45,81,16.2
2012/10/27 20:50,107,21.4
2012/10/27 20:55,127,25.48
2012/10/27 21:00,109,21.87
2012/10/27 21:05,115,23
2012/10/27 21:10,106,21.2
2012/10/27 21:15,116,23.2
2012/10/27 21:20,129,25.8
2012/10/27 21:25,99,19.8
2012/10/27 21:30,116,23.27
2012/10/27 21:35,92,18.4
2012/10/27 21:40,107,21.4
2012/10/27 21:45,83,16.6
2012/10/27 21:50,111,22.27
2012/10/27 21:55,117,23.4
2012/10/27 22:00,90,18
2012/10/27 22:05,106,21.2
2012/10/27 22:10,88,17.6
2012/10/27 22:15,109,21.8
2012/10/27 22:20,109,21.87
2012/10/27 22:25,110,22
2012/10/27 22:30,162,32.4
2012/10/27 22:35,116,23.2
2012/10/27 22:40,126,25.2
2012/10/27 22:45,111,22.2
2012/10/27 22:50,144,28.89
2012/10/27 22:55,93,18.6
2012/10/27 23:00,130,26.08
2012/10/27 23:05,110,22
2012/10/27 23:10,84,16.8
2012/10/27 23:15,98,19.66
2012/10/27 23:20,99,19.8
2012/10/27 23:25,95,19
2012/10/27 23:30,130,26
2012/10/27 23:35,109,21.87
2012/10/27 23:40,114,22.87
2012/10/27 23:45,115,23
2012/10/27 23:50,111,22.2
2012/10/27 23:55,107,21.4
