2012/03/31 00:00,97,19.46
2012/03/31 00:05,90,18
2012/03/31 00:10,68,13.6
2012/03/31 00:15,76,15.25
2012/03/31 00:20,85,17
2012/03/31 00:25,86,17.2
2012/03/31 00:30,69,13.84
2012/03/31 00:35,82,16.4
2012/03/31 00:40,72,14.44
2012/03/31 00:45,84,16.8
2012/03/31 00:50,79,15.8
2012/03/31 00:55,90,18
2012/03/31 01:00,73,14.6
2012/03/31 01:05,65,13.04
2012/03/31 01:10,83,16.6
2012/03/31 01:15,79,15.8
2012/03/31 01:20,84,16.8
2012/03/31 01:25,94,18.8
2012/03/31 01:30,78,15.6
2012/03/31 01:35,69,13.8
2012/03/31 01:40,80,16
2012/03/31 01:45,89,17.85
2012/03/31 01:50,76,15.2
2012/03/31 01:55,101,20.2
2012/03/31 02:00,81,16.2
2012/03/31 02:05,85,17
2012/03/31 02:10,96,19.26
2012/03/31 02:15,91,18.26
2012/03/31 02:20,74,14.8
2012/03/31 02:25,93,18.6
2012/03/31 02:30,98,19.66
2012/03/31 02:35,83,16.6
2012/03/31 02:40,87,17.4
2012/03/31 02:45,77,15.4
2012/03/31 02:50,83,16.65
2012/03/31 02:55,100,20
2012/03/31 03:00,89,17.8
2012/03/31 03:05,86,17.25
2012/03/31 03:10,86,17.2
2012/03/31 03:15,72,14.44
2012/03/31 03:20,89,17.8
2012/03/31 03:25,80,16
2012/03/31 03:30,89,17.85
2012/03/31 03:35,91,18.2
2012/03/31 03:40,83,16.6
2012/03/31 03:45,95,19
2012/03/31 03:50,122,24.4
2012/03/31 03:55,89,17.8
2012/03/31 04:00,103,20.6
2012/03/31 04:05,73,14.6
2012/03/31 04:10,70,14
2012/03/31 04:15,77,15.45
2012/03/31 04:20,92,18.4
2012/03/31 04:25,83,16.6
2012/03/31 04:30,90,18
2012/03/31 04:35,96,19.2
2012/03/31 04:40,91,18.2
2012/03/31 04:45,82,16.4
2012/03/31 04:50,83,16.65
2012/03/31 04:55,72,14.4
2012/03/31 05:00,93,18.6
2012/03/31 05:05,87,17.4
2012/03/31 05:10,86,17.2
2012/03/31 05:15,80,16
2012/03/31 05:20,102,20.46
2012/03/31 05:25,82,16.4
2012/03/31 05:30,85,17
2012/03/31 05:35,96,19.2
2012/03/31 05:40,85,17
2012/03/31 05:45,91,18.26
2012/03/31 05:50,89,17.8
2012/03/31 05:55,87,17.45
2012/03/31 06:00,105,21
2012/03/31 06:05,72,14.44
2012/03/31 06:10,85,17
2012/03/31 06:15,97,19.4
2012/03/31 06:20,89,17.85
2012/03/31 06:25,75,15
2012/03/31 06:30,74,14.84
2012/03/31 06:35,75,15
2012/03/31 06:40,98,19.6
2012/03/31 06:45,77,15.4
2012/03/31 06:50,91,18.26
2012/03/31 06:55,81,16.2
2012/03/31 07:00,84,16.8
2012/03/31 07:05,69,13.8
2012/03/31 07:10,72,14.4
2012/03/31 07:15,102,20.4
2012/03/31 07:20,78,15.6
2012/03/31 07:25,86,17.25
2012/03/31 07:30,96,19.26
2012/03/31 07:35,90,18
2012/03/31 07:40,75,15
2012/03/31 07:45,83,16.6
2012/03/31 07:50,91,18.2
2012/03/31 07:55,93,18.6
2012/03/31 08:00,93,18.66
2012/03/31 08:05,91,18.2
2012/03/31 08:10,83,16.65
2012/03/31 08:15,102,20.4
2012/03/31 08:20,74,14.8
2012/03/31 08:25,85,17
2012/03/31 08:30,80,16.05
2012/03/31 08:35,78,15.6
2012/03/31 08:40,86,17.2
2012/03/31 08:45,76,15.2
2012/03/31 08:50,78,15.6
2012/03/31 08:55,76,15.25
2012/03/31 09:00,83,16.6
2012/03/31 09:05,82,16.4
2012/03/31 09:10,97,19.46
2012/03/31 09:15,73,14.6
2012/03/31 09:20,81,16.25
2012/03/31 09:25,80,16
2012/03/31 09:30,102,20.4
2012/03/31 09:35,80,16
2012/03/31 09:40,75,15
2012/03/31 09:45,81,16.2
2012/03/31 09:50,80,16
2012/03/31 09:55,83,16.6
2012/03/31 10:00,83,16.6
2012/03/31 10:05,93,18.6
2012/03/31 10:10,77,15.4
2012/03/31 10:15,81,16.2
2012/03/31 10:20,81,16.2
2012/03/31 10:25,77,15.45
2012/03/31 10:30,85,17
2012/03/31 10:35,100,20
2012/03/31 10:40,99,19.86
2012/03/31 10:45,91,18.26
2012/03/31 10:50,78,15.6
2012/03/31 10:55,88,17.6
2012/03/31 11:00,85,17
2012/03/31 11:05,78,15.65
2012/03/31 11:10,70,14
2012/03/31 11:15,84,16.8
2012/03/31 11:20,87,17.4
2012/03/31 11:25,78,15.6
2012/03/31 11:30,81,16.2
2012/03/31 11:35,92,18.46
2012/03/31 11:40,80,16
2012/03/31 11:45,84,16.85
2012/03/31 11:50,82,16.4
2012/03/31 11:55,84,16.85
2012/03/31 12:00,81,16.2
2012/03/31 12:05,81,16.2
2012/03/31 12:10,83,16.6
2012/03/31 12:15,97,19.4
2012/03/31 12:20,83,16.6
2012/03/31 12:25,87,17.4
2012/03/31 12:30,80,16
2012/03/31 12:35,90,18
2012/03/31 12:40,92,18.46
2012/03/31 12:45,93,18.6
2012/03/31 12:50,88,17.6
2012/03/31 12:55,95,19
2012/03/31 13:00,100,20
2012/03/31 13:05,95,19
2012/03/31 13:10,89,17.8
2012/03/31 13:15,93,18.6
2012/03/31 13:20,86,17.25
2012/03/31 13:25,73,14.6
2012/03/31 13:30,95,19
2012/03/31 13:35,73,14.64
2012/03/31 13:40,86,17.25
2012/03/31 13:45,80,16
2012/03/31 13:50,78,15.6
2012/03/31 13:55,81,16.2
2012/03/31 14:00,87,17.4
2012/03/31 14:05,81,16.25
2012/03/31 14:10,72,14.4
2012/03/31 14:15,81,16.2
2012/03/31 14:20,76,15.25
2012/03/31 14:25,78,15.6
2012/03/31 14:30,97,19.4
2012/03/31 14:35,85,17
2012/03/31 14:40,79,15.85
2012/03/31 14:45,75,15
2012/03/31 14:50,87,17.4
2012/03/31 14:55,107,21.4
2012/03/31 15:00,89,17.8
2012/03/31 15:05,83,16.6
2012/03/31 15:10,78,15.65
2012/03/31 15:15,83,16.6
2012/03/31 15:20,98,19.6
2012/03/31 15:25,85,17
2012/03/31 15:30,79,15.8
2012/03/31 15:35,81,16.2
2012/03/31 15:40,87,17.45
2012/03/31 15:45,91,18.2
2012/03/31 15:50,85,17
2012/03/31 15:55,100,20
2012/03/31 16:00,74,14.84
2012/03/31 16:05,73,14.6
2012/03/31 16:10,95,19
2012/03/31 16:15,83,16.6
2012/03/31 16:20,80,16
2012/03/31 16:25,96,19.26
2012/03/31 16:30,90,18
2012/03/31 16:35,82,16.4
2012/03/31 16:40,94,18.8
2012/03/31 16:45,91,18.2
2012/03/31 16:50,91,18.2
2012/03/31 16:55,86,17.2
2012/03/31 17:00,98,19.6
2012/03/31 17:05,93,18.6
2012/03/31 17:10,95,19
2012/03/31 17:15,80,16
2012/03/31 17:20,87,17.45
2012/03/31 17:25,93,18.6
2012/03/31 17:30,88,17.6
2012/03/31 17:35,84,16.85
2012/03/31 17:40,82,16.4
2012/03/31 17:45,64,12.8
2012/03/31 17:50,89,17.85
2012/03/31 17:55,78,15.6
2012/03/31 18:00,84,16.8
2012/03/31 18:05,78,15.6
2012/03/31 18:10,89,17.8
2012/03/31 18:15,82,16.4
2012/03/31 18:20,69,13.8
2012/03/31 18:25,99,19.8
2012/03/31 18:30,75,15
2012/03/31 18:35,80,16
2012/03/31 18:40,77,15.45
2012/03/31 18:45,85,17.05
2012/03/31 18:50,75,15
2012/03/31 18:55,90,18
2012/03/31 19:00,89,17.8
2012/03/31 19:05,101,20.2
2012/03/31 19:10,77,15.45
2012/03/31 19:15,76,15.2
2012/03/31 19:20,90,18
2012/03/31 19:25,72,14.4
2012/03/31 19:30,83,16.6
2012/03/31 19:35,81,16.2
2012/03/31 19:40,79,15.8
2012/03/31 19:45,107,21.4
2012/03/31 19:50,82,16.4
2012/03/31 19:55,71,14.2
2012/03/31 20:00,91,18.2
2012/03/31 20:05,94,18.8
2012/03/31 20:10,95,19
2012/03/31 20:15,81,16.25
2012/03/31 20:20,97,19.4
2012/03/31 20:25,94,18.8
2012/03/31 20:30,81,16.2
2012/03/31 20:35,85,17
2012/03/31 20:40,80,16.05
2012/03/31 20:45,99,19.8
2012/03/31 20:50,86,17.2
2012/03/31 20:55,100,20.06
2012/03/31 21:00,84,16.8
2012/03/31 21:05,72,14.4
2012/03/31 21:10,75,15
2012/03/31 21:15,91,18.2
2012/03/31 21:20,99,19.8
2012/03/31 21:25,81,16.2
2012/03/31 21:30,81,16.2
2012/03/31 21:35,92,18.4
2012/03/31 21:40,85,17
2012/03/31 21:45,71,14.2
2012/03/31 21:50,85,17
2012/03/31 21:55,96,19.2
2012/03/31 22:00,83,16.6
2012/03/31 22:05,94,18.86
2012/03/31 22:10,83,16.6
2012/03/31 22:15,95,19.06
2012/03/31 22:20,94,18.8
2012/03/31 22:25,76,15.25
2012/03/31 22:30,102,20.4
2012/03/31 22:35,89,17.8
2012/03/31 22:40,72,14.4
2012/03/31 22:45,111,22.2
2012/03/31 22:50,80,16
2012/03/31 22:55,88,17.65
2012/03/31 23:00,71,14.2
2012/03/31 23:05,83,16.6
2012/03/31 23:10,81,16.25
2012/03/31 23:15,77,15.4
2012/03/31 23:20,82,16.4
2012/03/31 23:25,103,20.66
2012/03/31 23:30,87,17.4
2012/03/31 23:35,91,18.2
2012/03/31 23:40,106,21.2
2012/03/31 23:45,75,15
2012/03/31 23:50,77,15.4
2012/03/31 23:55,84,16.8
