2012/09/15 00:00,126,25.28
2012/09/15 00:05,102,20.4
2012/09/15 00:10,98,19.6
2012/09/15 00:15,110,22
2012/09/15 00:20,117,23.4
2012/09/15 00:25,122,24.4
2012/09/15 00:30,110,22
2012/09/15 00:35,125,25.08
2012/09/15 00:40,89,17.8
2012/09/15 00:45,113,22.67
2012/09/15 00:50,84,16.8
2012/09/15 00:55,100,20
2012/09/15 01:00,109,21.87
2012/09/15 01:05,100,20
2012/09/15 01:10,134,26.8
2012/09/15 01:15,115,23
2012/09/15 01:20,100,20.06
2012/09/15 01:25,72,14.44
2012/09/15 01:30,114,22.8
2012/09/15 01:35,144,28.89
2012/09/15 01:40,106,21.2
2012/09/15 01:45,113,22.6
2012/09/15 01:50,90,18
2012/09/15 01:55,120,24
2012/09/15 02:00,146,29.29
2012/09/15 02:05,113,22.6
2012/09/15 02:10,94,18.8
2012/09/15 02:15,113,22.67
2012/09/15 02:20,101,20.2
2012/09/15 02:25,122,24.4
2012/09/15 02:30,103,20.66
2012/09/15 02:35,106,21.2
2012/09/15 02:40,141,28.2
2012/09/15 02:45,102,20.46
2012/09/15 02:50,115,23
2012/09/15 02:55,106,21.2
2012/09/15 03:00,102,20.4
2012/09/15 03:05,111,22.2
2012/09/15 03:10,101,20.2
2012/09/15 03:15,109,21.8
2012/09/15 03:20,80,16.05
2012/09/15 03:25,121,24.2
2012/09/15 03:30,88,17.6
2012/09/15 03:35,114,22.87
2012/09/15 03:40,125,25
2012/09/15 03:45,100,20
2012/09/15 03:50,112,22.4
2012/09/15 03:55,98,19.66
2012/09/15 04:00,112,22.4
2012/09/15 04:05,132,26.48
2012/09/15 04:10,122,24.4
2012/09/15 04:15,105,21
2012/09/15 04:20,114,22.8
2012/09/15 04:25,120,24
2012/09/15 04:30,103,20.6
2012/09/15 04:35,106,21.27
2012/09/15 04:40,104,20.8
2012/09/15 04:45,123,24.6
2012/09/15 04:50,128,25.6
2012/09/15 04:55,121,24.28
2012/09/15 05:00,89,17.8
2012/09/15 05:05,122,24.48
2012/09/15 05:10,97,19.4
2012/09/15 05:15,109,21.8
2012/09/15 05:20,97,19.4
2012/09/15 05:25,121,24.2
2012/09/15 05:30,117,23.4
2012/09/15 05:35,96,19.2
2012/09/15 05:40,136,27.2
2012/09/15 05:45,111,22.27
2012/09/15 05:50,108,21.6
2012/09/15 05:55,116,23.2
2012/09/15 06:00,87,17.45
2012/09/15 06:05,106,21.2
2012/09/15 06:10,102,20.46
2012/09/15 06:15,108,21.6
2012/09/15 06:20,133,26.68
2012/09/15 06:25,90,18
2012/09/15 06:30,99,19.8
2012/09/15 06:35,125,25
2012/09/15 06:40,92,18.4
2012/09/15 06:45,99,19.8
2012/09/15 06:50,119,23.87
2012/09/15 06:55,89,17.8
2012/09/15 07:00,125,25
2012/09/15 07:05,112,22.47
2012/09/15 07:10,107,21.4
2012/09/15 07:15,115,23
2012/09/15 07:20,94,18.86
2012/09/15 07:25,117,23.4
2012/09/15 07:30,110,22
2012/09/15 07:35,125,25
2012/09/15 07:40,143,28.6
2012/09/15 07:45,138,27.6
2012/09/15 07:50,99,19.86
2012/09/15 07:55,106,21.2
2012/09/15 08:00,133,26.6
2012/09/15 08:05,151,30.30
2012/09/15 08:10,76,15.2
2012/09/15 08:15,113,22.6
2012/09/15 08:20,92,18.46
2012/09/15 08:25,115,23
2012/09/15 08:30,89,17.8
2012/09/15 08:35,147,29.4
2012/09/15 08:40,115,23
2012/09/15 08:45,114,22.87
2012/09/15 08:50,137,27.4
2012/09/15 08:55,111,22.2
2012/09/15 09:00,92,18.4
2012/09/15 09:05,113,22.6
2012/09/15 09:10,92,18.4
2012/09/15 09:15,105,21.07
2012/09/15 09:20,102,20.4
2012/09/15 09:25,120,24
2012/09/15 09:30,95,19
2012/09/15 09:35,126,25.28
2012/09/15 09:40,110,22
2012/09/15 09:45,87,17.4
2012/09/15 09:50,114,22.8
2012/09/15 09:55,116,23.2
2012/09/15 10:00,121,24.2
2012/09/15 10:05,116,23.27
2012/09/15 10:10,121,24.2
2012/09/15 10:15,106,21.2
2012/09/15 10:20,124,24.88
2012/09/15 10:25,129,25.8
2012/09/15 10:30,126,25.2
2012/09/15 10:35,108,21.6
2012/09/15 10:40,85,17.05
2012/09/15 10:45,109,21.8
2012/09/15 10:50,111,22.2
2012/09/15 10:55,98,19.66
2012/09/15 11:00,86,17.2
2012/09/15 11:05,102,20.46
2012/09/15 11:10,110,22
2012/09/15 11:15,92,18.4
2012/09/15 11:20,99,19.86
2012/09/15 11:25,103,20.66
2012/09/15 11:30,113,22.67
2012/09/15 11:35,110,22
2012/09/15 11:40,118,23.67
2012/09/15 11:45,104,20.8
2012/09/15 11:50,110,22
2012/09/15 11:55,122,24.4
2012/09/15 12:00,99,19.8
2012/09/15 12:05,107,21.47
2012/09/15 12:10,129,25.8
2012/09/15 12:15,120,24.08
2012/09/15 12:20,137,27.4
2012/09/15 12:25,115,22.92
2012/09/15 12:30,145,29.19
2012/09/15 12:35,118,23.6
2012/09/15 12:40,122,24.48
2012/09/15 12:45,118,23.6
2012/09/15 12:50,109,21.87
2012/09/15 12:55,112,22.4
2012/09/15 13:00,117,23.4
2012/09/15 13:05,130,26
2012/09/15 13:10,100,20
2012/09/15 13:15,123,24.68
2012/09/15 13:20,111,22.2
2012/09/15 13:25,123,24.68
2012/09/15 13:30,129,25.8
2012/09/15 13:35,90,18.06
2012/09/15 13:40,123,24.6
2012/09/15 13:45,115,23
2012/09/15 13:50,111,22.2
2012/09/15 13:55,134,26.88
2012/09/15 14:00,121,24.2
2012/09/15 14:05,92,18.4
2012/09/15 14:10,116,23.2
2012/09/15 14:15,91,18.2
2012/09/15 14:20,103,20.6
2012/09/15 14:25,103,20.66
2012/09/15 14:30,120,24
2012/09/15 14:35,103,20.6
2012/09/15 14:40,133,26.68
2012/09/15 14:45,80,16
2012/09/15 14:50,117,23.4
2012/09/15 14:55,87,17.45
2012/09/15 15:00,120,24.08
2012/09/15 15:05,117,23.4
2012/09/15 15:10,103,20.6
2012/09/15 15:15,87,17.45
2012/09/15 15:20,101,20.2
2012/09/15 15:25,139,27.8
2012/09/15 15:30,108,21.6
2012/09/15 15:35,123,24.68
2012/09/15 15:40,110,22
2012/09/15 15:45,107,21.4
2012/09/15 15:50,119,23.8
2012/09/15 15:55,134,26.8
2012/09/15 16:00,107,21.4
2012/09/15 16:05,125,25
2012/09/15 16:10,84,16.8
2012/09/15 16:15,86,17.2
2012/09/15 16:20,115,23
2012/09/15 16:25,112,22.47
2012/09/15 16:30,100,20
2012/09/15 16:35,115,23
2012/09/15 16:40,109,21.8
2012/09/15 16:45,118,23.6
2012/09/15 16:50,121,24.2
2012/09/15 16:55,117,23.47
2012/09/15 17:00,92,18.4
2012/09/15 17:05,120,24.08
2012/09/15 17:10,123,24.6
2012/09/15 17:15,93,18.6
2012/09/15 17:20,96,19.2
2012/09/15 17:25,103,20.6
2012/09/15 17:30,113,22.67
2012/09/15 17:35,121,24.2
2012/09/15 17:40,98,19.6
2012/09/15 17:45,104,20.86
2012/09/15 17:50,101,20.2
2012/09/15 17:55,105,21
2012/09/15 18:00,102,20.4
2012/09/15 18:05,98,19.6
2012/09/15 18:10,125,25
2012/09/15 18:15,80,16
2012/09/15 18:20,132,26.4
2012/09/15 18:25,93,18.66
2012/09/15 18:30,139,27.8
2012/09/15 18:35,119,23.87
2012/09/15 18:40,110,22
2012/09/15 18:45,112,22.4
2012/09/15 18:50,107,21.4
2012/09/15 18:55,112,22.4
2012/09/15 19:00,128,25.68
2012/09/15 19:05,132,26.31
2012/09/15 19:10,97,19.46
2012/09/15 19:15,141,28.2
2012/09/15 19:20,90,18.06
2012/09/15 19:25,110,22
2012/09/15 19:30,131,26.28
2012/09/15 19:35,93,18.66
2012/09/15 19:40,98,19.6
2012/09/15 19:45,103,20.6
2012/09/15 19:50,117,23.4
2012/09/15 19:55,91,18.26
2012/09/15 20:00,127,25.4
2012/09/15 20:05,93,18.66
2012/09/15 20:10,122,24.48
2012/09/15 20:15,116,23.2
2012/09/15 20:20,118,23.67
2012/09/15 20:25,114,22.8
2012/09/15 20:30,138,27.69
2012/09/15 20:35,145,29
2012/09/15 20:40,98,19.6
2012/09/15 20:45,112,22.4
2012/09/15 20:50,107,21.47
2012/09/15 20:55,77,15.4
2012/09/15 21:00,109,21.8
2012/09/15 21:05,120,24.08
2012/09/15 21:10,98,19.6
2012/09/15 21:15,129,25.88
2012/09/15 21:20,122,24.4
2012/09/15 21:25,108,21.6
2012/09/15 21:30,113,22.6
2012/09/15 21:35,102,20.4
2012/09/15 21:40,98,19.66
2012/09/15 21:45,99,19.8
2012/09/15 21:50,108,21.6
2012/09/15 21:55,137,27.49
2012/09/15 22:00,145,29
2012/09/15 22:05,103,20.66
2012/09/15 22:10,119,23.8
2012/09/15 22:15,122,24.4
2012/09/15 22:20,134,26.8
2012/09/15 22:25,91,18.2
2012/09/15 22:30,95,19
2012/09/15 22:35,101,20.26
2012/09/15 22:40,113,22.6
2012/09/15 22:45,109,21.8
2012/09/15 22:50,104,20.86
2012/09/15 22:55,122,24.4
2012/09/15 23:00,130,26.08
2012/09/15 23:05,110,22
2012/09/15 23:10,104,20.8
2012/09/15 23:15,137,27.4
2012/09/15 23:20,79,15.8
2012/09/15 23:25,103,20.66
2012/09/15 23:30,113,22.6
2012/09/15 23:35,103,20.6
2012/09/15 23:40,116,23.27
2012/09/15 23:45,122,24.4
2012/09/15 23:50,120,24.08
2012/09/15 23:55,123,24.6
