2011/11/02 00:00,84,16.85
2011/11/02 00:05,72,14.4
2011/11/02 00:10,91,18.2
2011/11/02 00:15,91,18.2
2011/11/02 00:20,76,15.2
2011/11/02 00:25,71,14.2
2011/11/02 00:30,78,15.6
2011/11/02 00:35,87,17.4
2011/11/02 00:40,96,19.26
2011/11/02 00:45,89,17.8
2011/11/02 00:50,88,17.6
2011/11/02 00:55,91,18.2
2011/11/02 01:00,71,14.2
2011/11/02 01:05,78,15.6
2011/11/02 01:10,67,13.44
2011/11/02 01:15,94,18.8
2011/11/02 01:20,71,14.2
2011/11/02 01:25,75,15
2011/11/02 01:30,76,15.2
2011/11/02 01:35,75,15
2011/11/02 01:40,82,16.45
2011/11/02 01:45,80,16
2011/11/02 01:50,82,16.4
2011/11/02 01:55,90,18
2011/11/02 02:00,96,19.2
2011/11/02 02:05,93,18.6
2011/11/02 02:10,88,17.6
2011/11/02 02:15,90,18
2011/11/02 02:20,95,19
2011/11/02 02:25,76,15.25
2011/11/02 02:30,93,18.6
2011/11/02 02:35,87,17.4
2011/11/02 02:40,86,17.2
2011/11/02 02:45,98,19.6
2011/11/02 02:50,89,17.85
2011/11/02 02:55,82,16.4
2011/11/02 03:00,72,14.4
2011/11/02 03:05,74,14.8
2011/11/02 03:10,82,16.4
2011/11/02 03:15,83,16.6
2011/11/02 03:20,88,17.6
2011/11/02 03:25,91,18.2
2011/11/02 03:30,82,16.45
2011/11/02 03:35,87,17.4
2011/11/02 03:40,75,15
2011/11/02 03:45,94,18.86
2011/11/02 03:50,88,17.6
2011/11/02 03:55,83,16.6
2011/11/02 04:00,82,16.4
2011/11/02 04:05,78,15.6
2011/11/02 04:10,83,16.6
2011/11/02 04:15,86,17.2
2011/11/02 04:20,71,14.24
2011/11/02 04:25,81,16.2
2011/11/02 04:30,84,16.8
2011/11/02 04:35,80,16
2011/11/02 04:40,88,17.65
2011/11/02 04:45,97,19.4
2011/11/02 04:50,86,17.25
2011/11/02 04:55,95,19
2011/11/02 05:00,83,16.65
2011/11/02 05:05,84,16.8
2011/11/02 05:10,86,17.2
2011/11/02 05:15,91,18.2
2011/11/02 05:20,86,17.25
2011/11/02 05:25,80,16
2011/11/02 05:30,84,16.8
2011/11/02 05:35,95,19.06
2011/11/02 05:40,80,16.05
2011/11/02 05:45,95,19
2011/11/02 05:50,97,19.4
2011/11/02 05:55,90,18
2011/11/02 06:00,78,15.6
2011/11/02 06:05,92,18.46
2011/11/02 06:10,82,16.4
2011/11/02 06:15,70,14
2011/11/02 06:20,82,16.4
2011/11/02 06:25,93,18.6
2011/11/02 06:30,82,16.45
2011/11/02 06:35,94,18.8
2011/11/02 06:40,90,18
2011/11/02 06:45,95,19
2011/11/02 06:50,80,16
2011/11/02 06:55,90,18.06
2011/11/02 07:00,82,16.4
2011/11/02 07:05,105,21
2011/11/02 07:10,78,15.65
2011/11/02 07:15,77,15.4
2011/11/02 07:20,77,15.4
2011/11/02 07:25,59,11.83
2011/11/02 07:30,99,19.8
2011/11/02 07:35,103,20.6
2011/11/02 07:40,85,17
2011/11/02 07:45,91,18.2
2011/11/02 07:50,92,18.4
2011/11/02 07:55,90,18.06
2011/11/02 08:00,83,16.6
2011/11/02 08:05,81,16.25
2011/11/02 08:10,75,15
2011/11/02 08:15,84,16.85
2011/11/02 08:20,86,17.2
2011/11/02 08:25,73,14.64
2011/11/02 08:30,95,19
2011/11/02 08:35,95,19
2011/11/02 08:40,81,16.25
2011/11/02 08:45,77,15.4
2011/11/02 08:50,83,16.6
2011/11/02 08:55,62,12.4
2011/11/02 09:00,80,16.05
2011/11/02 09:05,85,17
2011/11/02 09:10,89,17.8
2011/11/02 09:15,76,15.2
2011/11/02 09:20,74,14.8
2011/11/02 09:25,80,16.05
2011/11/02 09:30,74,14.8
2011/11/02 09:35,72,14.4
2011/11/02 09:40,86,17.2
2011/11/02 09:45,63,12.64
2011/11/02 09:50,89,17.8
2011/11/02 09:55,93,18.6
2011/11/02 10:00,87,17.4
2011/11/02 10:05,83,16.6
2011/11/02 10:10,82,16.45
2011/11/02 10:15,88,17.6
2011/11/02 10:20,87,17.4
2011/11/02 10:25,79,15.8
2011/11/02 10:30,70,14
2011/11/02 10:35,82,16.45
2011/11/02 10:40,85,17.05
2011/11/02 10:45,83,16.6
2011/11/02 10:50,79,15.8
2011/11/02 10:55,77,15.4
2011/11/02 11:00,84,16.85
2011/11/02 11:05,88,17.6
2011/11/02 11:10,85,17
2011/11/02 11:15,75,15
2011/11/02 11:20,76,15.2
2011/11/02 11:25,66,13.24
2011/11/02 11:30,87,17.4
2011/11/02 11:35,85,17.05
2011/11/02 11:40,88,17.6
2011/11/02 11:45,89,17.8
2011/11/02 11:50,79,15.8
2011/11/02 11:55,92,18.46
2011/11/02 12:00,86,17.2
2011/11/02 12:05,86,17.2
2011/11/02 12:10,98,19.66
2011/11/02 12:15,83,16.6
2011/11/02 12:20,88,17.6
2011/11/02 12:25,85,17
2011/11/02 12:30,82,16.45
2011/11/02 12:35,70,14
2011/11/02 12:40,70,14.04
2011/11/02 12:45,84,16.8
2011/11/02 12:50,79,15.8
2011/11/02 12:55,86,17.2
2011/11/02 13:00,81,16.2
2011/11/02 13:05,82,16.4
2011/11/02 13:10,80,16
2011/11/02 13:15,87,17.45
2011/11/02 13:20,80,16
2011/11/02 13:25,76,15.2
2011/11/02 13:30,84,16.8
2011/11/02 13:35,86,17.2
2011/11/02 13:40,92,18.46
2011/11/02 13:45,67,13.4
2011/11/02 13:50,75,15
2011/11/02 13:55,87,17.4
2011/11/02 14:00,83,16.6
2011/11/02 14:05,96,19.26
2011/11/02 14:10,94,18.8
2011/11/02 14:15,84,16.85
2011/11/02 14:20,89,17.8
2011/11/02 14:25,89,17.8
2011/11/02 14:30,80,16
2011/11/02 14:35,83,16.65
2011/11/02 14:40,83,16.6
2011/11/02 14:45,87,17.45
2011/11/02 14:50,92,18.4
2011/11/02 14:55,97,19.4
2011/11/02 15:00,91,18.26
2011/11/02 15:05,87,17.4
2011/11/02 15:10,85,17.05
2011/11/02 15:15,72,14.4
2011/11/02 15:20,89,17.8
2011/11/02 15:25,77,15.45
2011/11/02 15:30,81,16.2
2011/11/02 15:35,70,14.04
2011/11/02 15:40,86,17.2
2011/11/02 15:45,110,22
2011/11/02 15:50,101,20.26
2011/11/02 15:55,64,12.8
2011/11/02 16:00,78,15.6
2011/11/02 16:05,75,15
2011/11/02 16:10,85,17.05
2011/11/02 16:15,85,17
2011/11/02 16:20,83,16.65
2011/11/02 16:25,71,14.2
2011/11/02 16:30,75,15.05
2011/11/02 16:35,78,15.6
2011/11/02 16:40,81,16.25
2011/11/02 16:45,83,16.6
2011/11/02 16:50,114,22.87
2011/11/02 16:55,90,18
2011/11/02 17:00,92,18.46
2011/11/02 17:05,97,19.4
2011/11/02 17:10,86,17.2
2011/11/02 17:15,78,15.65
2011/11/02 17:20,83,16.6
2011/11/02 17:25,102,20.4
2011/11/02 17:30,67,13.4
2011/11/02 17:35,85,17
2011/11/02 17:40,82,16.4
2011/11/02 17:45,75,15.05
2011/11/02 17:50,83,16.6
2011/11/02 17:55,81,16.2
2011/11/02 18:00,90,18.06
2011/11/02 18:05,95,19
2011/11/02 18:10,81,16.2
2011/11/02 18:15,79,15.8
2011/11/02 18:20,82,16.4
2011/11/02 18:25,94,18.86
2011/11/02 18:30,70,14
2011/11/02 18:35,88,17.6
2011/11/02 18:40,85,17.05
2011/11/02 18:45,84,16.8
2011/11/02 18:50,70,14
2011/11/02 18:55,82,16.4
2011/11/02 19:00,97,19.4
2011/11/02 19:05,73,14.64
2011/11/02 19:10,86,17.2
2011/11/02 19:15,110,22
2011/11/02 19:20,67,13.4
2011/11/02 19:25,83,16.6
2011/11/02 19:30,75,15
2011/11/02 19:35,76,15.25
2011/11/02 19:40,98,19.66
2011/11/02 19:45,84,16.8
2011/11/02 19:50,85,17
2011/11/02 19:55,94,18.8
2011/11/02 20:00,85,17
2011/11/02 20:05,78,15.6
2011/11/02 20:10,83,16.6
2011/11/02 20:15,90,18.06
2011/11/02 20:20,82,16.4
2011/11/02 20:25,78,15.65
2011/11/02 20:30,76,15.2
2011/11/02 20:35,88,17.6
2011/11/02 20:40,90,18
2011/11/02 20:45,73,14.6
2011/11/02 20:50,64,12.8
2011/11/02 20:55,80,16
2011/11/02 21:00,76,15.25
2011/11/02 21:05,69,13.8
2011/11/02 21:10,90,18
2011/11/02 21:15,73,14.6
2011/11/02 21:20,87,17.4
2011/11/02 21:25,75,15.05
2011/11/02 21:30,90,18
2011/11/02 21:35,97,19.4
2011/11/02 21:40,83,16.6
2011/11/02 21:45,81,16.25
2011/11/02 21:50,82,16.4
2011/11/02 21:55,79,15.8
2011/11/02 22:00,98,19.6
2011/11/02 22:05,91,18.2
2011/11/02 22:10,84,16.85
2011/11/02 22:15,77,15.4
2011/11/02 22:20,89,17.8
2011/11/02 22:25,82,16.4
2011/11/02 22:30,93,18.66
2011/11/02 22:35,83,16.6
2011/11/02 22:40,84,16.8
2011/11/02 22:45,82,16.4
2011/11/02 22:50,85,17
2011/11/02 22:55,85,17
2011/11/02 23:00,76,15.2
2011/11/02 23:05,79,15.8
2011/11/02 23:10,84,16.8
2011/11/02 23:15,94,18.8
2011/11/02 23:20,95,19.06
2011/11/02 23:25,77,15.4
2011/11/02 23:30,77,15.4
2011/11/02 23:35,57,11.43
2011/11/02 23:40,101,20.2
2011/11/02 23:45,87,17.45
2011/11/02 23:50,84,16.8
2011/11/02 23:55,86,17.2
