2012/04/03 00:00,76,15.2
2012/04/03 00:05,81,16.25
2012/04/03 00:10,62,12.4
2012/04/03 00:15,76,15.2
2012/04/03 00:20,89,17.8
2012/04/03 00:25,102,20.4
2012/04/03 00:30,88,17.6
2012/04/03 00:35,95,19
2012/04/03 00:40,80,16
2012/04/03 00:45,90,18
2012/04/03 00:50,84,16.85
2012/04/03 00:55,90,18
2012/04/03 01:00,83,16.6
2012/04/03 01:05,67,13.4
2012/04/03 01:10,97,19.4
2012/04/03 01:15,80,16
2012/04/03 01:20,82,16.45
2012/04/03 01:25,94,18.8
2012/04/03 01:30,71,14.2
2012/04/03 01:35,69,13.8
2012/04/03 01:40,88,17.6
2012/04/03 01:45,83,16.6
2012/04/03 01:50,78,15.65
2012/04/03 01:55,94,18.8
2012/04/03 02:00,87,17.4
2012/04/03 02:05,83,16.65
2012/04/03 02:10,78,15.6
2012/04/03 02:15,81,16.2
2012/04/03 02:20,91,18.2
2012/04/03 02:25,86,17.2
2012/04/03 02:30,74,14.84
2012/04/03 02:35,79,15.8
2012/04/03 02:40,88,17.65
2012/04/03 02:45,81,16.2
2012/04/03 02:50,83,16.6
2012/04/03 02:55,86,17.2
2012/04/03 03:00,96,19.26
2012/04/03 03:05,74,14.8
2012/04/03 03:10,85,17
2012/04/03 03:15,89,17.85
2012/04/03 03:20,90,18
2012/04/03 03:25,95,19
2012/04/03 03:30,95,19
2012/04/03 03:35,93,18.6
2012/04/03 03:40,78,15.6
2012/04/03 03:45,71,14.24
2012/04/03 03:50,101,20.2
2012/04/03 03:55,92,18.4
2012/04/03 04:00,88,17.65
2012/04/03 04:05,86,17.25
2012/04/03 04:10,76,15.2
2012/04/03 04:15,82,16.4
2012/04/03 04:20,89,17.8
2012/04/03 04:25,89,17.85
2012/04/03 04:30,78,15.6
2012/04/03 04:35,95,19
2012/04/03 04:40,92,18.4
2012/04/03 04:45,83,16.65
2012/04/03 04:50,93,18.6
2012/04/03 04:55,76,15.25
2012/04/03 05:00,86,17.2
2012/04/03 05:05,80,16
2012/04/03 05:10,98,19.6
2012/04/03 05:15,93,18.6
2012/04/03 05:20,104,20.8
2012/04/03 05:25,81,16.2
2012/04/03 05:30,64,12.84
2012/04/03 05:35,86,17.2
2012/04/03 05:40,79,15.8
2012/04/03 05:45,106,21.2
2012/04/03 05:50,86,17.2
2012/04/03 05:55,102,20.46
2012/04/03 06:00,97,19.4
2012/04/03 06:05,80,16
2012/04/03 06:10,94,18.8
2012/04/03 06:15,81,16.2
2012/04/03 06:20,79,15.8
2012/04/03 06:25,67,13.4
2012/04/03 06:30,97,19.46
2012/04/03 06:35,95,19
2012/04/03 06:40,85,17
2012/04/03 06:45,101,20.2
2012/04/03 06:50,92,18.4
2012/04/03 06:55,74,14.84
2012/04/03 07:00,78,15.6
2012/04/03 07:05,81,16.2
2012/04/03 07:10,79,15.85
2012/04/03 07:15,97,19.4
2012/04/03 07:20,89,17.8
2012/04/03 07:25,74,14.84
2012/04/03 07:30,68,13.6
2012/04/03 07:35,88,17.6
2012/04/03 07:40,92,18.4
2012/04/03 07:45,92,18.4
2012/04/03 07:50,106,21.2
2012/04/03 07:55,93,18.6
2012/04/03 08:00,79,15.8
2012/04/03 08:05,75,15.05
2012/04/03 08:10,86,17.2
2012/04/03 08:15,86,17.2
2012/04/03 08:20,88,17.6
2012/04/03 08:25,86,17.2
2012/04/03 08:30,78,15.6
2012/04/03 08:35,84,16.8
2012/04/03 08:40,97,19.46
2012/04/03 08:45,94,18.8
2012/04/03 08:50,95,19.06
2012/04/03 08:55,86,17.2
2012/04/03 09:00,72,14.4
2012/04/03 09:05,66,13.24
2012/04/03 09:10,100,20
2012/04/03 09:15,88,17.6
2012/04/03 09:20,97,19.4
2012/04/03 09:25,82,16.4
2012/04/03 09:30,95,19.06
2012/04/03 09:35,81,16.2
2012/04/03 09:40,76,15.2
2012/04/03 09:45,79,15.8
2012/04/03 09:50,83,16.65
2012/04/03 09:55,81,16.2
2012/04/03 10:00,89,17.8
2012/04/03 10:05,99,19.8
2012/04/03 10:10,90,18.06
2012/04/03 10:15,90,18
2012/04/03 10:20,80,16.05
2012/04/03 10:25,89,17.8
2012/04/03 10:30,89,17.8
2012/04/03 10:35,95,19
2012/04/03 10:40,85,17.05
2012/04/03 10:45,81,16.2
2012/04/03 10:50,97,19.4
2012/04/03 10:55,94,18.86
2012/04/03 11:00,89,17.8
2012/04/03 11:05,74,14.8
2012/04/03 11:10,100,20.06
2012/04/03 11:15,88,17.6
2012/04/03 11:20,95,19
2012/04/03 11:25,88,17.6
2012/04/03 11:30,100,20
2012/04/03 11:35,70,14
2012/04/03 11:40,79,15.8
2012/04/03 11:45,90,18.06
2012/04/03 11:50,113,22.6
2012/04/03 11:55,83,16.6
2012/04/03 12:00,90,18
2012/04/03 12:05,83,16.6
2012/04/03 12:10,80,16
2012/04/03 12:15,78,15.6
2012/04/03 12:20,93,18.6
2012/04/03 12:25,83,16.6
2012/04/03 12:30,79,15.8
2012/04/03 12:35,90,18
2012/04/03 12:40,97,19.4
2012/04/03 12:45,88,17.6
2012/04/03 12:50,89,17.85
2012/04/03 12:55,73,14.6
2012/04/03 13:00,90,18
2012/04/03 13:05,96,19.2
2012/04/03 13:10,74,14.8
2012/04/03 13:15,82,16.4
2012/04/03 13:20,84,16.8
2012/04/03 13:25,71,14.24
2012/04/03 13:30,94,18.8
2012/04/03 13:35,86,17.2
2012/04/03 13:40,80,16
2012/04/03 13:45,78,15.6
2012/04/03 13:50,92,18.4
2012/04/03 13:55,75,15.05
2012/04/03 14:00,78,15.6
2012/04/03 14:05,100,20
2012/04/03 14:10,82,16.45
2012/04/03 14:15,73,14.6
2012/04/03 14:20,83,16.65
2012/04/03 14:25,74,14.8
2012/04/03 14:30,86,17.2
2012/04/03 14:35,88,17.6
2012/04/03 14:40,91,18.26
2012/04/03 14:45,76,15.2
2012/04/03 14:50,84,16.8
2012/04/03 14:55,69,13.8
2012/04/03 15:00,106,21.27
2012/04/03 15:05,104,20.8
2012/04/03 15:10,90,18
2012/04/03 15:15,86,17.25
2012/04/03 15:20,93,18.66
2012/04/03 15:25,83,16.6
2012/04/03 15:30,75,15
2012/04/03 15:35,82,16.4
2012/04/03 15:40,109,21.87
2012/04/03 15:45,79,15.8
2012/04/03 15:50,90,18.06
2012/04/03 15:55,83,16.6
2012/04/03 16:00,90,17.94
2012/04/03 16:05,77,15.45
2012/04/03 16:10,88,17.6
2012/04/03 16:15,80,16.05
2012/04/03 16:20,93,18.6
2012/04/03 16:25,94,18.8
2012/04/03 16:30,87,17.4
2012/04/03 16:35,92,18.4
2012/04/03 16:40,83,16.6
2012/04/03 16:45,87,17.4
2012/04/03 16:50,78,15.6
2012/04/03 16:55,74,14.8
2012/04/03 17:00,83,16.6
2012/04/03 17:05,96,19.2
2012/04/03 17:10,83,16.65
2012/04/03 17:15,98,19.6
2012/04/03 17:20,109,21.8
2012/04/03 17:25,84,16.85
2012/04/03 17:30,101,20.2
2012/04/03 17:35,95,19
2012/04/03 17:40,83,16.6
2012/04/03 17:45,85,17
2012/04/03 17:50,85,17
2012/04/03 17:55,87,17.4
2012/04/03 18:00,93,18.6
2012/04/03 18:05,75,15
2012/04/03 18:10,99,19.86
2012/04/03 18:15,81,16.2
2012/04/03 18:20,82,16.4
2012/04/03 18:25,99,19.8
2012/04/03 18:30,98,19.6
2012/04/03 18:35,81,16.25
2012/04/03 18:40,91,18.2
2012/04/03 18:45,74,14.8
2012/04/03 18:50,83,16.6
2012/04/03 18:55,81,16.2
2012/04/03 19:00,84,16.85
2012/04/03 19:05,92,18.4
2012/04/03 19:10,77,15.4
2012/04/03 19:15,114,22.87
2012/04/03 19:20,89,17.8
2012/04/03 19:25,101,20.26
2012/04/03 19:30,77,15.4
2012/04/03 19:35,96,19.26
2012/04/03 19:40,79,15.8
2012/04/03 19:45,103,20.6
2012/04/03 19:50,80,16
2012/04/03 19:55,69,13.8
2012/04/03 20:00,89,17.8
2012/04/03 20:05,74,14.8
2012/04/03 20:10,99,19.8
2012/04/03 20:15,93,18.6
2012/04/03 20:20,91,18.2
2012/04/03 20:25,112,22.4
2012/04/03 20:30,85,17
2012/04/03 20:35,84,16.85
2012/04/03 20:40,70,14
2012/04/03 20:45,104,20.8
2012/04/03 20:50,78,15.6
2012/04/03 20:55,75,15
2012/04/03 21:00,77,15.4
2012/04/03 21:05,85,17
2012/04/03 21:10,76,15.25
2012/04/03 21:15,96,19.26
2012/04/03 21:20,82,16.4
2012/04/03 21:25,95,19
2012/04/03 21:30,77,15.4
2012/04/03 21:35,94,18.8
2012/04/03 21:40,111,22.2
2012/04/03 21:45,78,15.65
2012/04/03 21:50,68,13.6
2012/04/03 21:55,86,17.25
2012/04/03 22:00,88,17.6
2012/04/03 22:05,89,17.8
2012/04/03 22:10,63,12.64
2012/04/03 22:15,89,17.8
2012/04/03 22:20,81,16.2
2012/04/03 22:25,84,16.85
2012/04/03 22:30,81,16.2
2012/04/03 22:35,75,15
2012/04/03 22:40,96,19.2
2012/04/03 22:45,77,15.45
2012/04/03 22:50,87,17.4
2012/04/03 22:55,77,15.4
2012/04/03 23:00,89,17.8
2012/04/03 23:05,66,13.2
2012/04/03 23:10,98,19.66
2012/04/03 23:15,89,17.85
2012/04/03 23:20,79,15.8
2012/04/03 23:25,99,19.8
2012/04/03 23:30,88,17.6
2012/04/03 23:35,89,17.8
2012/04/03 23:40,105,21
2012/04/03 23:45,95,19
2012/04/03 23:50,86,17.2
2012/04/03 23:55,102,20.4
