2012/04/10 00:00,96,19.2
2012/04/10 00:05,80,16
2012/04/10 00:10,86,17.2
2012/04/10 00:15,79,15.8
2012/04/10 00:20,74,14.84
2012/04/10 00:25,81,16.2
2012/04/10 00:30,78,15.6
2012/04/10 00:35,85,17.05
2012/04/10 00:40,74,14.8
2012/04/10 00:45,76,15.2
2012/04/10 00:50,79,15.8
2012/04/10 00:55,84,16.8
2012/04/10 01:00,91,18.26
2012/04/10 01:05,97,19.4
2012/04/10 01:10,83,16.6
2012/04/10 01:15,85,17.05
2012/04/10 01:20,89,17.8
2012/04/10 01:25,83,16.6
2012/04/10 01:30,86,17.2
2012/04/10 01:35,94,18.8
2012/04/10 01:40,99,19.8
2012/04/10 01:45,83,16.6
2012/04/10 01:50,92,18.4
2012/04/10 01:55,97,19.4
2012/04/10 02:00,95,19
2012/04/10 02:05,93,18.6
2012/04/10 02:10,89,17.8
2012/04/10 02:15,112,22.4
2012/04/10 02:20,71,14.2
2012/04/10 02:25,72,14.4
2012/04/10 02:30,93,18.66
2012/04/10 02:35,99,19.8
2012/04/10 02:40,72,14.44
2012/04/10 02:45,77,15.4
2012/04/10 02:50,78,15.6
2012/04/10 02:55,97,19.4
2012/04/10 03:00,80,16
2012/04/10 03:05,78,15.65
2012/04/10 03:10,84,16.8
2012/04/10 03:15,82,16.4
2012/04/10 03:20,104,20.8
2012/04/10 03:25,76,15.2
2012/04/10 03:30,77,15.45
2012/04/10 03:35,79,15.8
2012/04/10 03:40,74,14.8
2012/04/10 03:45,74,14.8
2012/04/10 03:50,86,17.25
2012/04/10 03:55,85,17
2012/04/10 04:00,81,16.2
2012/04/10 04:05,79,15.85
2012/04/10 04:10,85,17
2012/04/10 04:15,89,17.85
2012/04/10 04:20,83,16.6
2012/04/10 04:25,84,16.85
2012/04/10 04:30,80,16.05
2012/04/10 04:35,80,16
2012/04/10 04:40,95,19
2012/04/10 04:45,84,16.85
2012/04/10 04:50,98,19.6
2012/04/10 04:55,120,24
2012/04/10 05:00,74,14.8
2012/04/10 05:05,93,18.6
2012/04/10 05:10,98,19.6
2012/04/10 05:15,87,17.4
2012/04/10 05:20,90,18
2012/04/10 05:25,68,13.6
2012/04/10 05:30,94,18.8
2012/04/10 05:35,92,18.46
2012/04/10 05:40,99,19.8
2012/04/10 05:45,77,15.4
2012/04/10 05:50,73,14.6
2012/04/10 05:55,103,20.66
2012/04/10 06:00,88,17.6
2012/04/10 06:05,82,16.4
2012/04/10 06:10,93,18.66
2012/04/10 06:15,81,16.2
2012/04/10 06:20,92,18.4
2012/04/10 06:25,84,16.85
2012/04/10 06:30,99,19.8
2012/04/10 06:35,87,17.45
2012/04/10 06:40,87,17.4
2012/04/10 06:45,95,19
2012/04/10 06:50,97,19.46
2012/04/10 06:55,74,14.8
2012/04/10 07:00,96,19.2
2012/04/10 07:05,71,14.2
2012/04/10 07:10,85,17
2012/04/10 07:15,91,18.2
2012/04/10 07:20,90,18
2012/04/10 07:25,77,15.4
2012/04/10 07:30,92,18.46
2012/04/10 07:35,91,18.26
2012/04/10 07:40,71,14.2
2012/04/10 07:45,103,20.6
2012/04/10 07:50,83,16.6
2012/04/10 07:55,99,19.8
2012/04/10 08:00,83,16.6
2012/04/10 08:05,71,14.2
2012/04/10 08:10,101,20.26
2012/04/10 08:15,89,17.8
2012/04/10 08:20,80,16
2012/04/10 08:25,78,15.6
2012/04/10 08:30,72,14.4
2012/04/10 08:35,73,14.6
2012/04/10 08:40,71,14.24
2012/04/10 08:45,72,14.4
2012/04/10 08:50,87,17.4
2012/04/10 08:55,82,16.45
2012/04/10 09:00,102,20.4
2012/04/10 09:05,91,18.2
2012/04/10 09:10,90,18
2012/04/10 09:15,95,19
2012/04/10 09:20,95,19.06
2012/04/10 09:25,79,15.8
2012/04/10 09:30,84,16.8
2012/04/10 09:35,99,19.8
2012/04/10 09:40,79,15.8
2012/04/10 09:45,101,20.2
2012/04/10 09:50,77,15.4
2012/04/10 09:55,82,16.4
2012/04/10 10:00,101,20.2
2012/04/10 10:05,86,17.2
2012/04/10 10:10,73,14.6
2012/04/10 10:15,84,16.8
2012/04/10 10:20,92,18.4
2012/04/10 10:25,80,16
2012/04/10 10:30,79,15.8
2012/04/10 10:35,91,18.26
2012/04/10 10:40,93,18.6
2012/04/10 10:45,79,15.8
2012/04/10 10:50,84,16.8
2012/04/10 10:55,92,18.46
2012/04/10 11:00,90,18
2012/04/10 11:05,80,16.05
2012/04/10 11:10,104,20.8
2012/04/10 11:15,83,16.6
2012/04/10 11:20,94,18.8
2012/04/10 11:25,81,16.25
2012/04/10 11:30,87,17.4
2012/04/10 11:35,90,17.94
2012/04/10 11:40,104,20.93
2012/04/10 11:45,80,16
2012/04/10 11:50,91,18.2
2012/04/10 11:55,78,15.65
2012/04/10 12:00,102,20.4
2012/04/10 12:05,65,13
2012/04/10 12:10,105,21
2012/04/10 12:15,89,17.8
2012/04/10 12:20,81,16.2
2012/04/10 12:25,91,18.2
2012/04/10 12:30,78,15.6
2012/04/10 12:35,88,17.6
2012/04/10 12:40,76,15.25
2012/04/10 12:45,94,18.8
2012/04/10 12:50,81,16.2
2012/04/10 12:55,84,16.8
2012/04/10 13:00,97,19.4
2012/04/10 13:05,78,15.6
2012/04/10 13:10,81,16.25
2012/04/10 13:15,98,19.6
2012/04/10 13:20,84,16.8
2012/04/10 13:25,78,15.65
2012/04/10 13:30,88,17.6
2012/04/10 13:35,71,14.24
2012/04/10 13:40,76,15.2
2012/04/10 13:45,70,14.04
2012/04/10 13:50,91,18.2
2012/04/10 13:55,90,18
2012/04/10 14:00,76,15.2
2012/04/10 14:05,92,18.4
2012/04/10 14:10,83,16.6
2012/04/10 14:15,81,16.2
2012/04/10 14:20,80,16
2012/04/10 14:25,96,19.2
2012/04/10 14:30,93,18.66
2012/04/10 14:35,87,17.4
2012/04/10 14:40,86,17.2
2012/04/10 14:45,92,18.46
2012/04/10 14:50,80,16
2012/04/10 14:55,83,16.6
2012/04/10 15:00,106,21.2
2012/04/10 15:05,97,19.4
2012/04/10 15:10,80,16
2012/04/10 15:15,100,20
2012/04/10 15:20,90,18.06
2012/04/10 15:25,86,17.2
2012/04/10 15:30,104,20.8
2012/04/10 15:35,89,17.85
2012/04/10 15:40,84,16.8
2012/04/10 15:45,81,16.2
2012/04/10 15:50,88,17.6
2012/04/10 15:55,70,14.04
2012/04/10 16:00,96,19.2
2012/04/10 16:05,67,13.4
2012/04/10 16:10,91,18.2
2012/04/10 16:15,91,18.2
2012/04/10 16:20,85,17
2012/04/10 16:25,80,16
2012/04/10 16:30,79,15.85
2012/04/10 16:35,79,15.8
2012/04/10 16:40,76,15.25
2012/04/10 16:45,94,18.8
2012/04/10 16:50,80,16
2012/04/10 16:55,82,16.45
2012/04/10 17:00,74,14.8
2012/04/10 17:05,100,20
2012/04/10 17:10,105,21
2012/04/10 17:15,86,17.25
2012/04/10 17:20,85,17
2012/04/10 17:25,77,15.4
2012/04/10 17:30,103,20.6
2012/04/10 17:35,90,18
2012/04/10 17:40,85,17.05
2012/04/10 17:45,104,20.8
2012/04/10 17:50,105,21
2012/04/10 17:55,73,14.6
2012/04/10 18:00,74,14.84
2012/04/10 18:05,86,17.2
2012/04/10 18:10,82,16.45
2012/04/10 18:15,79,15.8
2012/04/10 18:20,92,18.4
2012/04/10 18:25,93,18.6
2012/04/10 18:30,82,16.4
2012/04/10 18:35,85,17
2012/04/10 18:40,92,18.46
2012/04/10 18:45,78,15.65
2012/04/10 18:50,77,15.4
2012/04/10 18:55,78,15.6
2012/04/10 19:00,100,20
2012/04/10 19:05,80,16
2012/04/10 19:10,88,17.6
2012/04/10 19:15,68,13.6
2012/04/10 19:20,85,17
2012/04/10 19:25,83,16.65
2012/04/10 19:30,90,18
2012/04/10 19:35,80,16.05
2012/04/10 19:40,69,13.8
2012/04/10 19:45,92,18.4
2012/04/10 19:50,79,15.8
2012/04/10 19:55,94,18.86
2012/04/10 20:00,96,19.2
2012/04/10 20:05,83,16.6
2012/04/10 20:10,92,18.4
2012/04/10 20:15,83,16.6
2012/04/10 20:20,82,16.45
2012/04/10 20:25,95,19
2012/04/10 20:30,87,17.4
2012/04/10 20:35,86,17.2
2012/04/10 20:40,72,14.4
2012/04/10 20:45,63,12.6
2012/04/10 20:50,87,17.4
2012/04/10 20:55,73,14.64
2012/04/10 21:00,67,13.4
2012/04/10 21:05,81,16.25
2012/04/10 21:10,104,20.8
2012/04/10 21:15,94,18.8
2012/04/10 21:20,78,15.6
2012/04/10 21:25,94,18.86
2012/04/10 21:30,97,19.4
2012/04/10 21:35,87,17.4
2012/04/10 21:40,84,16.85
2012/04/10 21:45,83,16.65
2012/04/10 21:50,80,16
2012/04/10 21:55,79,15.85
2012/04/10 22:00,82,16.4
2012/04/10 22:05,88,17.65
2012/04/10 22:10,68,13.6
2012/04/10 22:15,99,19.8
2012/04/10 22:20,102,20.4
2012/04/10 22:25,95,19.06
2012/04/10 22:30,79,15.8
2012/04/10 22:35,99,19.8
2012/04/10 22:40,90,18.06
2012/04/10 22:45,82,16.4
2012/04/10 22:50,66,13.2
2012/04/10 22:55,84,16.8
2012/04/10 23:00,84,16.8
2012/04/10 23:05,80,16
2012/04/10 23:10,84,16.85
2012/04/10 23:15,107,21.4
2012/04/10 23:20,82,16.4
2012/04/10 23:25,100,20
2012/04/10 23:30,86,17.2
2012/04/10 23:35,76,15.2
2012/04/10 23:40,103,20.6
2012/04/10 23:45,78,15.6
2012/04/10 23:50,75,15
2012/04/10 23:55,83,16.65
