2012/06/29 00:00,119,23.8
2012/06/29 00:05,77,15.4
2012/06/29 00:10,87,17.45
2012/06/29 00:15,119,23.8
2012/06/29 00:20,85,17.05
2012/06/29 00:25,89,17.8
2012/06/29 00:30,92,18.4
2012/06/29 00:35,98,19.66
2012/06/29 00:40,104,20.8
2012/06/29 00:45,99,19.86
2012/06/29 00:50,95,19
2012/06/29 00:55,108,21.6
2012/06/29 01:00,89,17.85
2012/06/29 01:05,97,19.4
2012/06/29 01:10,80,16
2012/06/29 01:15,86,17.2
2012/06/29 01:20,90,18
2012/06/29 01:25,111,22.27
2012/06/29 01:30,96,19.26
2012/06/29 01:35,98,19.6
2012/06/29 01:40,152,30.4
2012/06/29 01:45,96,19.2
2012/06/29 01:50,113,22.6
2012/06/29 01:55,103,20.66
2012/06/29 02:00,90,18
2012/06/29 02:05,93,18.66
2012/06/29 02:10,101,20.2
2012/06/29 02:15,95,19
2012/06/29 02:20,112,22.4
2012/06/29 02:25,103,20.66
2012/06/29 02:30,100,20
2012/06/29 02:35,92,18.4
2012/06/29 02:40,116,23.2
2012/06/29 02:45,107,21.4
2012/06/29 02:50,113,22.6
2012/06/29 02:55,104,20.86
2012/06/29 03:00,110,22
2012/06/29 03:05,112,22.4
2012/06/29 03:10,99,19.8
2012/06/29 03:15,107,21.4
2012/06/29 03:20,74,14.8
2012/06/29 03:25,113,22.67
2012/06/29 03:30,90,18
2012/06/29 03:35,103,20.6
2012/06/29 03:40,94,18.8
2012/06/29 03:45,100,20
2012/06/29 03:50,119,23.87
2012/06/29 03:55,105,21
2012/06/29 04:00,81,16.2
2012/06/29 04:05,109,21.8
2012/06/29 04:10,82,16.45
2012/06/29 04:15,121,24.2
2012/06/29 04:20,103,20.6
2012/06/29 04:25,100,20.06
2012/06/29 04:30,103,20.6
2012/06/29 04:35,90,18.06
2012/06/29 04:40,100,20
2012/06/29 04:45,104,20.8
2012/06/29 04:50,111,22.2
2012/06/29 04:55,107,21.4
2012/06/29 05:00,134,26.8
2012/06/29 05:05,112,22.4
2012/06/29 05:10,85,17
2012/06/29 05:15,106,21.2
2012/06/29 05:20,79,15.8
2012/06/29 05:25,139,27.89
2012/06/29 05:30,109,21.8
2012/06/29 05:35,98,19.6
2012/06/29 05:40,109,21.8
2012/06/29 05:45,114,22.8
2012/06/29 05:50,107,21.47
2012/06/29 05:55,102,20.4
2012/06/29 06:00,97,19.4
2012/06/29 06:05,102,20.4
2012/06/29 06:10,103,20.66
2012/06/29 06:15,105,21
2012/06/29 06:20,100,20
2012/06/29 06:25,128,25.6
2012/06/29 06:30,92,18.4
2012/06/29 06:35,101,20.2
2012/06/29 06:40,101,20.2
2012/06/29 06:45,100,20
2012/06/29 06:50,101,20.2
2012/06/29 06:55,90,18.06
2012/06/29 07:00,109,21.8
2012/06/29 07:05,126,25.2
2012/06/29 07:10,131,26.2
2012/06/29 07:15,106,21.27
2012/06/29 07:20,107,21.4
2012/06/29 07:25,97,19.4
2012/06/29 07:30,117,23.4
2012/06/29 07:35,99,19.8
2012/06/29 07:40,127,25.48
2012/06/29 07:45,121,24.2
2012/06/29 07:50,90,18
2012/06/29 07:55,90,18
2012/06/29 08:00,95,19.06
2012/06/29 08:05,125,25
2012/06/29 08:10,86,17.2
2012/06/29 08:15,94,18.8
2012/06/29 08:20,125,25
2012/06/29 08:25,97,19.4
2012/06/29 08:30,99,19.8
2012/06/29 08:35,110,22
2012/06/29 08:40,90,18
2012/06/29 08:45,106,21.2
2012/06/29 08:50,103,20.6
2012/06/29 08:55,97,19.4
2012/06/29 09:00,94,18.8
2012/06/29 09:05,92,18.4
2012/06/29 09:10,104,20.8
2012/06/29 09:15,88,17.65
2012/06/29 09:20,86,17.2
2012/06/29 09:25,82,16.45
2012/06/29 09:30,102,20.46
2012/06/29 09:35,122,24.4
2012/06/29 09:40,104,20.8
2012/06/29 09:45,101,20.2
2012/06/29 09:50,101,20.2
2012/06/29 09:55,89,17.8
2012/06/29 10:00,112,22.4
2012/06/29 10:05,114,22.8
2012/06/29 10:10,104,20.8
2012/06/29 10:15,105,21
2012/06/29 10:20,101,20.2
2012/06/29 10:25,129,25.88
2012/06/29 10:30,104,20.8
2012/06/29 10:35,108,21.6
2012/06/29 10:40,70,14
2012/06/29 10:45,120,24
2012/06/29 10:50,108,21.67
2012/06/29 10:55,96,19.2
2012/06/29 11:00,108,21.6
2012/06/29 11:05,78,15.6
2012/06/29 11:10,124,24.8
2012/06/29 11:15,132,26.4
2012/06/29 11:20,94,18.8
2012/06/29 11:25,97,19.46
2012/06/29 11:30,111,22.27
2012/06/29 11:35,92,18.4
2012/06/29 11:40,101,20.26
2012/06/29 11:45,111,22.2
2012/06/29 11:50,105,21.07
2012/06/29 11:55,125,25
2012/06/29 12:00,105,21
2012/06/29 12:05,91,18.26
2012/06/29 12:10,112,22.4
2012/06/29 12:15,91,18.26
2012/06/29 12:20,100,20
2012/06/29 12:25,106,21.27
2012/06/29 12:30,87,17.4
2012/06/29 12:35,101,20.2
2012/06/29 12:40,104,20.8
2012/06/29 12:45,122,24.4
2012/06/29 12:50,104,20.8
2012/06/29 12:55,90,18
2012/06/29 13:00,116,23.27
2012/06/29 13:05,94,18.86
2012/06/29 13:10,91,18.2
2012/06/29 13:15,89,17.8
2012/06/29 13:20,95,19.06
2012/06/29 13:25,107,21.4
2012/06/29 13:30,114,22.87
2012/06/29 13:35,96,19.2
2012/06/29 13:40,126,25.2
2012/06/29 13:45,105,21.07
2012/06/29 13:50,92,18.4
2012/06/29 13:55,109,21.8
2012/06/29 14:00,114,22.87
2012/06/29 14:05,116,23.2
2012/06/29 14:10,89,17.8
2012/06/29 14:15,89,17.8
2012/06/29 14:20,121,24.2
2012/06/29 14:25,104,20.86
2012/06/29 14:30,113,22.6
2012/06/29 14:35,95,19
2012/06/29 14:40,92,18.4
2012/06/29 14:45,100,20
2012/06/29 14:50,98,19.66
2012/06/29 14:55,106,21.2
2012/06/29 15:00,92,18.46
2012/06/29 15:05,90,18
2012/06/29 15:10,108,21.6
2012/06/29 15:15,106,21.2
2012/06/29 15:20,75,15.05
2012/06/29 15:25,123,24.68
2012/06/29 15:30,91,18.26
2012/06/29 15:35,96,19.2
2012/06/29 15:40,95,19
2012/06/29 15:45,95,19
2012/06/29 15:50,109,21.8
2012/06/29 15:55,109,21.87
2012/06/29 16:00,105,21.07
2012/06/29 16:05,121,24.2
2012/06/29 16:10,108,21.6
2012/06/29 16:15,104,20.8
2012/06/29 16:20,77,15.4
2012/06/29 16:25,101,20.26
2012/06/29 16:30,121,24.28
2012/06/29 16:35,103,20.6
2012/06/29 16:40,101,20.2
2012/06/29 16:45,104,20.8
2012/06/29 16:50,81,16.2
2012/06/29 16:55,96,19.2
2012/06/29 17:00,122,24.4
2012/06/29 17:05,93,18.66
2012/06/29 17:10,99,19.8
2012/06/29 17:15,103,20.6
2012/06/29 17:20,102,20.4
2012/06/29 17:25,79,15.85
2012/06/29 17:30,107,21.4
2012/06/29 17:35,97,19.46
2012/06/29 17:40,90,18
2012/06/29 17:45,102,20.46
2012/06/29 17:50,107,21.4
2012/06/29 17:55,85,17
2012/06/29 18:00,119,23.8
2012/06/29 18:05,108,21.67
2012/06/29 18:10,92,18.4
2012/06/29 18:15,83,16.6
2012/06/29 18:20,107,21.47
2012/06/29 18:25,109,21.87
2012/06/29 18:30,101,20.2
2012/06/29 18:35,129,25.8
2012/06/29 18:40,89,17.8
2012/06/29 18:45,105,21.07
2012/06/29 18:50,109,21.87
2012/06/29 18:55,106,21.2
2012/06/29 19:00,122,24.4
2012/06/29 19:05,107,21.4
2012/06/29 19:10,74,14.8
2012/06/29 19:15,105,21.07
2012/06/29 19:20,112,22.4
2012/06/29 19:25,121,24.28
2012/06/29 19:30,105,21
2012/06/29 19:35,104,20.8
2012/06/29 19:40,97,19.46
2012/06/29 19:45,102,20.4
2012/06/29 19:50,107,21.47
2012/06/29 19:55,83,16.6
2012/06/29 20:00,133,26.6
2012/06/29 20:05,137,27.49
2012/06/29 20:10,82,16.4
2012/06/29 20:15,93,18.6
2012/06/29 20:20,112,22.4
2012/06/29 20:25,71,14.24
2012/06/29 20:30,115,23
2012/06/29 20:35,106,21.2
2012/06/29 20:40,108,21.6
2012/06/29 20:45,102,20.4
2012/06/29 20:50,102,20.4
2012/06/29 20:55,103,20.66
2012/06/29 21:00,110,22
2012/06/29 21:05,90,18.06
2012/06/29 21:10,82,16.4
2012/06/29 21:15,91,18.26
2012/06/29 21:20,101,20.2
2012/06/29 21:25,107,21.47
2012/06/29 21:30,90,18.06
2012/06/29 21:35,95,19
2012/06/29 21:40,119,23.8
2012/06/29 21:45,104,20.8
2012/06/29 21:50,91,18.2
2012/06/29 21:55,107,21.4
2012/06/29 22:00,101,20.2
2012/06/29 22:05,87,17.4
2012/06/29 22:10,109,21.87
2012/06/29 22:15,118,23.6
2012/06/29 22:20,150,30
2012/06/29 22:25,86,17.2
2012/06/29 22:30,104,20.86
2012/06/29 22:35,103,20.6
2012/06/29 22:40,113,22.6
2012/06/29 22:45,91,18.2
2012/06/29 22:50,111,22.2
2012/06/29 22:55,88,17.65
2012/06/29 23:00,110,22
2012/06/29 23:05,143,28.69
2012/06/29 23:10,103,20.6
2012/06/29 23:15,92,18.4
2012/06/29 23:20,110,22.07
2012/06/29 23:25,100,20
2012/06/29 23:30,104,20.8
2012/06/29 23:35,107,21.47
2012/06/29 23:40,110,22
2012/06/29 23:45,97,19.4
2012/06/29 23:50,95,19
2012/06/29 23:55,111,22.2
