2012/06/20 00:00,111,22.2
2012/06/20 00:05,126,25.2
2012/06/20 00:10,83,16.6
2012/06/20 00:15,91,18.26
2012/06/20 00:20,93,18.6
2012/06/20 00:25,107,21.4
2012/06/20 00:30,92,18.46
2012/06/20 00:35,105,21.07
2012/06/20 00:40,100,20
2012/06/20 00:45,90,18
2012/06/20 00:50,116,23.2
2012/06/20 00:55,104,20.8
2012/06/20 01:00,107,21.4
2012/06/20 01:05,121,24.28
2012/06/20 01:10,96,19.2
2012/06/20 01:15,101,20.26
2012/06/20 01:20,98,19.6
2012/06/20 01:25,97,19.4
2012/06/20 01:30,100,20
2012/06/20 01:35,96,19.2
2012/06/20 01:40,104,20.8
2012/06/20 01:45,101,20.26
2012/06/20 01:50,90,18
2012/06/20 01:55,86,17.2
2012/06/20 02:00,98,19.6
2012/06/20 02:05,96,19.2
2012/06/20 02:10,104,20.86
2012/06/20 02:15,121,24.2
2012/06/20 02:20,97,19.4
2012/06/20 02:25,104,20.8
2012/06/20 02:30,82,16.4
2012/06/20 02:35,111,22.2
2012/06/20 02:40,84,16.85
2012/06/20 02:45,86,17.2
2012/06/20 02:50,87,17.4
2012/06/20 02:55,109,21.87
2012/06/20 03:00,94,18.8
2012/06/20 03:05,103,20.6
2012/06/20 03:10,98,19.6
2012/06/20 03:15,108,21.67
2012/06/20 03:20,96,19.2
2012/06/20 03:25,85,17
2012/06/20 03:30,95,19
2012/06/20 03:35,74,14.84
2012/06/20 03:40,80,16
2012/06/20 03:45,134,26.88
2012/06/20 03:50,71,14.24
2012/06/20 03:55,98,19.66
2012/06/20 04:00,106,21.2
2012/06/20 04:05,77,15.4
2012/06/20 04:10,90,18.06
2012/06/20 04:15,97,19.4
2012/06/20 04:20,108,21.6
2012/06/20 04:25,92,18.46
2012/06/20 04:30,81,16.2
2012/06/20 04:35,105,21
2012/06/20 04:40,101,20.2
2012/06/20 04:45,110,22
2012/06/20 04:50,125,25
2012/06/20 04:55,115,23.07
2012/06/20 05:00,85,17
2012/06/20 05:05,94,18.8
2012/06/20 05:10,87,17.4
2012/06/20 05:15,107,21.47
2012/06/20 05:20,115,23
2012/06/20 05:25,121,24.28
2012/06/20 05:30,101,20.2
2012/06/20 05:35,114,22.8
2012/06/20 05:40,89,17.8
2012/06/20 05:45,106,21.2
2012/06/20 05:50,133,26.6
2012/06/20 05:55,105,21.07
2012/06/20 06:00,102,20.4
2012/06/20 06:05,82,16.4
2012/06/20 06:10,93,18.6
2012/06/20 06:15,99,19.8
2012/06/20 06:20,97,19.4
2012/06/20 06:25,120,24
2012/06/20 06:30,105,21
2012/06/20 06:35,111,22.27
2012/06/20 06:40,114,22.8
2012/06/20 06:45,75,15
2012/06/20 06:50,102,20.4
2012/06/20 06:55,92,18.46
2012/06/20 07:00,122,24.48
2012/06/20 07:05,111,22.2
2012/06/20 07:10,107,21.4
2012/06/20 07:15,102,20.4
2012/06/20 07:20,84,16.8
2012/06/20 07:25,96,19.26
2012/06/20 07:30,107,21.4
2012/06/20 07:35,78,15.65
2012/06/20 07:40,99,19.8
2012/06/20 07:45,83,16.6
2012/06/20 07:50,88,17.65
2012/06/20 07:55,101,20.2
2012/06/20 08:00,111,22.2
2012/06/20 08:05,89,17.85
2012/06/20 08:10,88,17.6
2012/06/20 08:15,102,20.4
2012/06/20 08:20,93,18.6
2012/06/20 08:25,104,20.86
2012/06/20 08:30,136,27.2
2012/06/20 08:35,112,22.47
2012/06/20 08:40,88,17.6
2012/06/20 08:45,101,20.2
2012/06/20 08:50,119,23.8
2012/06/20 08:55,104,20.86
2012/06/20 09:00,91,18.26
2012/06/20 09:05,94,18.8
2012/06/20 09:10,85,17
2012/06/20 09:15,104,20.86
2012/06/20 09:20,103,20.6
2012/06/20 09:25,119,23.8
2012/06/20 09:30,102,20.4
2012/06/20 09:35,86,17.2
2012/06/20 09:40,88,17.6
2012/06/20 09:45,107,21.47
2012/06/20 09:50,105,21
2012/06/20 09:55,101,20.26
2012/06/20 10:00,93,18.6
2012/06/20 10:05,92,18.4
2012/06/20 10:10,104,20.86
2012/06/20 10:15,98,19.66
2012/06/20 10:20,100,20
2012/06/20 10:25,115,23
2012/06/20 10:30,114,22.8
2012/06/20 10:35,95,19.06
2012/06/20 10:40,114,22.8
2012/06/20 10:45,109,21.8
2012/06/20 10:50,126,25.2
2012/06/20 10:55,91,18.26
2012/06/20 11:00,92,18.4
2012/06/20 11:05,105,21
2012/06/20 11:10,105,21.07
2012/06/20 11:15,98,19.6
2012/06/20 11:20,91,18.2
2012/06/20 11:25,103,20.6
2012/06/20 11:30,122,24.48
2012/06/20 11:35,125,25
2012/06/20 11:40,95,19.06
2012/06/20 11:45,107,21.4
2012/06/20 11:50,84,16.85
2012/06/20 11:55,99,19.8
2012/06/20 12:00,113,22.67
2012/06/20 12:05,91,18.2
2012/06/20 12:10,111,22.27
2012/06/20 12:15,87,17.4
2012/06/20 12:20,98,19.66
2012/06/20 12:25,87,17.4
2012/06/20 12:30,90,18.06
2012/06/20 12:35,129,25.8
2012/06/20 12:40,128,25.68
2012/06/20 12:45,105,21
2012/06/20 12:50,97,19.46
2012/06/20 12:55,100,20
2012/06/20 13:00,97,19.4
2012/06/20 13:05,97,19.46
2012/06/20 13:10,96,19.2
2012/06/20 13:15,92,18.4
2012/06/20 13:20,108,21.6
2012/06/20 13:25,99,19.86
2012/06/20 13:30,114,22.8
2012/06/20 13:35,116,23.2
2012/06/20 13:40,92,18.46
2012/06/20 13:45,92,18.4
2012/06/20 13:50,108,21.6
2012/06/20 13:55,90,18.06
2012/06/20 14:00,78,15.6
2012/06/20 14:05,96,19.26
2012/06/20 14:10,88,17.6
2012/06/20 14:15,119,23.8
2012/06/20 14:20,105,21.07
2012/06/20 14:25,60,12
2012/06/20 14:30,106,21.2
2012/06/20 14:35,85,17
2012/06/20 14:40,100,20
2012/06/20 14:45,134,26.88
2012/06/20 14:50,86,17.2
2012/06/20 14:55,98,19.6
2012/06/20 15:00,87,17.4
2012/06/20 15:05,92,18.46
2012/06/20 15:10,107,21.4
2012/06/20 15:15,108,21.6
2012/06/20 15:20,80,16
2012/06/20 15:25,99,19.86
2012/06/20 15:30,101,20.2
2012/06/20 15:35,106,21.2
2012/06/20 15:40,101,20.2
2012/06/20 15:45,110,22
2012/06/20 15:50,93,18.6
2012/06/20 15:55,95,19.06
2012/06/20 16:00,110,22
2012/06/20 16:05,102,20.4
2012/06/20 16:10,108,21.6
2012/06/20 16:15,90,18.06
2012/06/20 16:20,119,23.8
2012/06/20 16:25,97,19.4
2012/06/20 16:30,88,17.6
2012/06/20 16:35,96,19.26
2012/06/20 16:40,93,18.6
2012/06/20 16:45,103,20.6
2012/06/20 16:50,107,21.4
2012/06/20 16:55,114,22.87
2012/06/20 17:00,105,21.07
2012/06/20 17:05,100,20
2012/06/20 17:10,99,19.86
2012/06/20 17:15,91,18.2
2012/06/20 17:20,74,14.84
2012/06/20 17:25,98,19.6
2012/06/20 17:30,105,21
2012/06/20 17:35,139,27.8
2012/06/20 17:40,94,18.8
2012/06/20 17:45,92,18.46
2012/06/20 17:50,109,21.8
2012/06/20 17:55,88,17.6
2012/06/20 18:00,118,23.6
2012/06/20 18:05,112,22.4
2012/06/20 18:10,91,18.2
2012/06/20 18:15,98,19.66
2012/06/20 18:20,94,18.8
2012/06/20 18:25,100,20.06
2012/06/20 18:30,111,22.2
2012/06/20 18:35,92,18.4
2012/06/20 18:40,139,27.8
2012/06/20 18:45,93,18.6
2012/06/20 18:50,82,16.4
2012/06/20 18:55,106,21.2
2012/06/20 19:00,102,20.46
2012/06/20 19:05,98,19.6
2012/06/20 19:10,95,19
2012/06/20 19:15,86,17.25
2012/06/20 19:20,90,18
2012/06/20 19:25,85,17.05
2012/06/20 19:30,109,21.8
2012/06/20 19:35,100,20.06
2012/06/20 19:40,105,21
2012/06/20 19:45,88,17.65
2012/06/20 19:50,72,14.44
2012/06/20 19:55,96,19.2
2012/06/20 20:00,98,19.66
2012/06/20 20:05,90,18
2012/06/20 20:10,91,18.26
2012/06/20 20:15,102,20.4
2012/06/20 20:20,99,19.8
2012/06/20 20:25,120,24
2012/06/20 20:30,130,26
2012/06/20 20:35,84,16.8
2012/06/20 20:40,107,21.4
2012/06/20 20:45,76,15.2
2012/06/20 20:50,107,21.4
2012/06/20 20:55,113,22.6
2012/06/20 21:00,113,22.6
2012/06/20 21:05,110,22
2012/06/20 21:10,119,23.8
2012/06/20 21:15,126,25.28
2012/06/20 21:20,102,20.4
2012/06/20 21:25,105,21
2012/06/20 21:30,109,21.8
2012/06/20 21:35,80,16
2012/06/20 21:40,87,17.45
2012/06/20 21:45,118,23.6
2012/06/20 21:50,104,20.86
2012/06/20 21:55,95,19
2012/06/20 22:00,90,18.06
2012/06/20 22:05,100,20
2012/06/20 22:10,100,20
2012/06/20 22:15,101,20.2
2012/06/20 22:20,94,18.86
2012/06/20 22:25,116,23.2
2012/06/20 22:30,78,15.6
2012/06/20 22:35,120,24.08
2012/06/20 22:40,91,18.2
2012/06/20 22:45,87,17.45
2012/06/20 22:50,100,20.06
2012/06/20 22:55,83,16.6
2012/06/20 23:00,101,20.26
2012/06/20 23:05,87,17.4
2012/06/20 23:10,81,16.2
2012/06/20 23:15,114,22.87
2012/06/20 23:20,118,23.6
2012/06/20 23:25,105,21
2012/06/20 23:30,99,19.86
2012/06/20 23:35,117,23.4
2012/06/20 23:40,88,17.6
2012/06/20 23:45,101,20.2
2012/06/20 23:50,110,22
2012/06/20 23:55,110,22
