2012/11/11 00:00,113,22.67
2012/11/11 00:05,93,18.6
2012/11/11 00:10,108,21.67
2012/11/11 00:15,119,23.8
2012/11/11 00:20,127,25.4
2012/11/11 00:25,131,26.2
2012/11/11 00:30,108,21.67
2012/11/11 00:35,146,29.2
2012/11/11 00:40,113,22.6
2012/11/11 00:45,115,23
2012/11/11 00:50,128,25.6
2012/11/11 00:55,94,18.86
2012/11/11 01:00,118,23.6
2012/11/11 01:05,145,29
2012/11/11 01:10,155,31
2012/11/11 01:15,132,26.48
2012/11/11 01:20,117,23.4
2012/11/11 01:25,179,35.8
2012/11/11 01:30,109,21.87
2012/11/11 01:35,114,22.8
2012/11/11 01:40,138,27.6
2012/11/11 01:45,108,21.6
2012/11/11 01:50,93,18.66
2012/11/11 01:55,110,22
2012/11/11 02:00,127,25.48
2012/11/11 02:05,152,30.4
2012/11/11 02:10,113,22.6
2012/11/11 02:15,102,20.46
2012/11/11 02:20,88,17.65
2012/11/11 02:25,139,27.8
2012/11/11 02:30,122,24.4
2012/11/11 02:35,125,25
2012/11/11 02:40,130,26
2012/11/11 02:45,96,19.2
2012/11/11 02:50,119,23.87
2012/11/11 02:55,168,33.6
2012/11/11 03:00,116,23.2
2012/11/11 03:05,111,22.27
2012/11/11 03:10,87,17.4
2012/11/11 03:15,119,23.87
2012/11/11 03:20,129,25.88
2012/11/11 03:25,136,27.2
2012/11/11 03:30,145,29
2012/11/11 03:35,104,20.8
2012/11/11 03:40,106,21.27
2012/11/11 03:45,121,24.2
2012/11/11 03:50,97,19.46
2012/11/11 03:55,100,20
2012/11/11 04:00,87,17.4
2012/11/11 04:05,108,21.6
2012/11/11 04:10,93,18.66
2012/11/11 04:15,135,27
2012/11/11 04:20,174,34.8
2012/11/11 04:25,177,35.4
2012/11/11 04:30,145,29
2012/11/11 04:35,157,31.50
2012/11/11 04:40,156,31.2
2012/11/11 04:45,163,32.70
2012/11/11 04:50,180,36
2012/11/11 04:55,134,26.8
2012/11/11 05:00,172,34.4
2012/11/11 05:05,110,22
2012/11/11 05:10,111,22.27
2012/11/11 05:15,147,29.4
2012/11/11 05:20,84,16.85
2012/11/11 05:25,150,30
2012/11/11 05:30,90,18
2012/11/11 05:35,125,25
2012/11/11 05:40,116,23.2
2012/11/11 05:45,82,16.45
2012/11/11 05:50,75,15
2012/11/11 05:55,91,18.26
2012/11/11 06:00,145,29
2012/11/11 06:05,153,30.6
2012/11/11 06:10,128,25.68
2012/11/11 06:15,154,30.8
2012/11/11 06:20,134,26.8
2012/11/11 06:25,133,26.6
2012/11/11 06:30,94,18.86
2012/11/11 06:35,84,16.8
2012/11/11 06:40,84,16.8
2012/11/11 06:45,125,25.08
2012/11/11 06:50,110,22
2012/11/11 06:55,117,23.4
2012/11/11 07:00,129,25.8
2012/11/11 07:05,126,25.2
2012/11/11 07:10,137,27.49
2012/11/11 07:15,110,22
2012/11/11 07:20,173,34.6
2012/11/11 07:25,108,21.67
2012/11/11 07:30,121,24.2
2012/11/11 07:35,138,27.6
2012/11/11 07:40,102,20.4
2012/11/11 07:45,93,18.66
2012/11/11 07:50,125,25
2012/11/11 07:55,141,28.29
2012/11/11 08:00,124,24.8
2012/11/11 08:05,150,30
2012/11/11 08:10,159,31.90
2012/11/11 08:15,180,36
2012/11/11 08:20,137,27.49
2012/11/11 08:25,148,29.69
2012/11/11 08:30,157,31.4
2012/11/11 08:35,144,28.89
2012/11/11 08:40,137,27.4
2012/11/11 08:45,101,20.26
2012/11/11 08:50,158,31.6
2012/11/11 08:55,115,23
2012/11/11 09:00,95,19
2012/11/11 09:05,132,26.48
2012/11/11 09:10,168,33.6
2012/11/11 09:15,104,20.8
2012/11/11 09:20,130,26.08
2012/11/11 09:25,146,29.2
2012/11/11 09:30,119,23.8
2012/11/11 09:35,122,24.4
2012/11/11 09:40,131,26.2
2012/11/11 09:45,109,21.87
2012/11/11 09:50,86,17.2
2012/11/11 09:55,98,19.6
2012/11/11 10:00,104,20.86
2012/11/11 10:05,136,27.2
2012/11/11 10:10,127,25.4
2012/11/11 10:15,129,25.8
2012/11/11 10:20,102,20.4
2012/11/11 10:25,96,19.2
2012/11/11 10:30,98,19.6
2012/11/11 10:35,156,31.30
2012/11/11 10:40,110,22.07
2012/11/11 10:45,116,23.2
2012/11/11 10:50,125,25
2012/11/11 10:55,100,20.06
2012/11/11 11:00,102,20.4
2012/11/11 11:05,135,27
2012/11/11 11:10,102,20.46
2012/11/11 11:15,87,17.4
2012/11/11 11:20,138,27.6
2012/11/11 11:25,106,21.27
2012/11/11 11:30,95,19
2012/11/11 11:35,122,24.48
2012/11/11 11:40,140,28
2012/11/11 11:45,108,21.6
2012/11/11 11:50,91,18.2
2012/11/11 11:55,100,20.06
2012/11/11 12:00,125,25
2012/11/11 12:05,139,27.8
2012/11/11 12:10,109,21.87
2012/11/11 12:15,127,25.4
2012/11/11 12:20,135,27
2012/11/11 12:25,130,26.08
2012/11/11 12:30,133,26.6
2012/11/11 12:35,108,21.6
2012/11/11 12:40,120,24
2012/11/11 12:45,121,24.28
2012/11/11 12:50,105,21
2012/11/11 12:55,105,21.07
2012/11/11 13:00,129,25.8
2012/11/11 13:05,109,21.87
2012/11/11 13:10,110,22
2012/11/11 13:15,149,29.89
2012/11/11 13:20,123,24.6
2012/11/11 13:25,89,17.8
2012/11/11 13:30,117,23.47
2012/11/11 13:35,78,15.6
2012/11/11 13:40,131,26.2
2012/11/11 13:45,123,24.68
2012/11/11 13:50,117,23.4
2012/11/11 13:55,124,24.8
2012/11/11 14:00,94,18.8
2012/11/11 14:05,132,26.4
2012/11/11 14:10,95,19.06
2012/11/11 14:15,109,21.8
2012/11/11 14:20,126,25.28
2012/11/11 14:25,106,21.2
2012/11/11 14:30,120,24.08
2012/11/11 14:35,125,25
2012/11/11 14:40,148,29.6
2012/11/11 14:45,111,22.27
2012/11/11 14:50,92,18.46
2012/11/11 14:55,102,20.4
2012/11/11 15:00,186,37.32
2012/11/11 15:05,149,29.8
2012/11/11 15:10,112,22.4
2012/11/11 15:15,97,19.4
2012/11/11 15:20,82,16.4
2012/11/11 15:25,112,22.47
2012/11/11 15:30,147,29.4
2012/11/11 15:35,148,29.6
2012/11/11 15:40,102,20.4
2012/11/11 15:45,95,19
2012/11/11 15:50,94,18.86
2012/11/11 15:55,149,29.8
2012/11/11 16:00,178,35.71
2012/11/11 16:05,150,30
2012/11/11 16:10,122,24.48
2012/11/11 16:15,95,19
2012/11/11 16:20,106,21.2
2012/11/11 16:25,116,23.2
2012/11/11 16:30,114,22.87
2012/11/11 16:35,139,27.8
2012/11/11 16:40,111,22.27
2012/11/11 16:45,105,21
2012/11/11 16:50,84,16.8
2012/11/11 16:55,138,27.6
2012/11/11 17:00,111,22.27
2012/11/11 17:05,134,26.8
2012/11/11 17:10,125,25
2012/11/11 17:15,97,19.46
2012/11/11 17:20,100,20
2012/11/11 17:25,129,25.8
2012/11/11 17:30,115,23.07
2012/11/11 17:35,118,23.6
2012/11/11 17:40,144,28.8
2012/11/11 17:45,101,20.2
2012/11/11 17:50,80,16
2012/11/11 17:55,151,30.30
2012/11/11 18:00,151,30.2
2012/11/11 18:05,96,19.26
2012/11/11 18:10,110,22
2012/11/11 18:15,117,23.4
2012/11/11 18:20,82,16.4
2012/11/11 18:25,113,22.67
2012/11/11 18:30,93,18.6
2012/11/11 18:35,120,24
2012/11/11 18:40,100,20
2012/11/11 18:45,125,25.08
2012/11/11 18:50,159,31.8
2012/11/11 18:55,116,23.2
2012/11/11 19:00,137,27.4
2012/11/11 19:05,115,23.07
2012/11/11 19:10,101,20.2
2012/11/11 19:15,114,22.87
2012/11/11 19:20,81,16.2
2012/11/11 19:25,123,24.6
2012/11/11 19:30,109,21.8
2012/11/11 19:35,108,21.6
2012/11/11 19:40,162,32.4
2012/11/11 19:45,139,27.89
2012/11/11 19:50,177,35.4
2012/11/11 19:55,124,24.8
2012/11/11 20:00,117,23.47
2012/11/11 20:05,86,17.25
2012/11/11 20:10,98,19.6
2012/11/11 20:15,136,27.2
2012/11/11 20:20,137,27.4
2012/11/11 20:25,125,25
2012/11/11 20:30,73,14.64
2012/11/11 20:35,132,26.4
2012/11/11 20:40,84,16.8
2012/11/11 20:45,146,29.2
2012/11/11 20:50,134,26.8
2012/11/11 20:55,110,22
2012/11/11 21:00,122,24.48
2012/11/11 21:05,98,19.66
2012/11/11 21:10,108,21.6
2012/11/11 21:15,81,16.2
2012/11/11 21:20,96,19.2
2012/11/11 21:25,132,26.4
2012/11/11 21:30,112,22.4
2012/11/11 21:35,124,24.88
2012/11/11 21:40,111,22.2
2012/11/11 21:45,129,25.8
2012/11/11 21:50,92,18.46
2012/11/11 21:55,113,22.6
2012/11/11 22:00,144,28.8
2012/11/11 22:05,74,14.84
2012/11/11 22:10,151,30.2
2012/11/11 22:15,142,28.4
2012/11/11 22:20,118,23.6
2012/11/11 22:25,135,27
2012/11/11 22:30,78,15.6
2012/11/11 22:35,144,28.8
2012/11/11 22:40,110,22.07
2012/11/11 22:45,99,19.8
2012/11/11 22:50,104,20.8
2012/11/11 22:55,121,24.2
2012/11/11 23:00,134,26.8
2012/11/11 23:05,102,20.4
2012/11/11 23:10,98,19.66
2012/11/11 23:15,89,17.8
2012/11/11 23:20,111,22.2
2012/11/11 23:25,82,16.4
2012/11/11 23:30,125,25
2012/11/11 23:35,145,29
2012/11/11 23:40,133,26.68
2012/11/11 23:45,142,28.4
2012/11/11 23:50,106,21.2
2012/11/11 23:55,149,29.8
