2011/11/28 00:00,81,16.25
2011/11/28 00:05,89,17.8
2011/11/28 00:10,107,21.47
2011/11/28 00:15,75,15
2011/11/28 00:20,93,18.6
2011/11/28 00:25,89,17.8
2011/11/28 00:30,93,18.66
2011/11/28 00:35,90,18
2011/11/28 00:40,72,14.44
2011/11/28 00:45,78,15.6
2011/11/28 00:50,85,17.05
2011/11/28 00:55,99,19.8
2011/11/28 01:00,73,14.64
2011/11/28 01:05,83,16.6
2011/11/28 01:10,117,23.47
2011/11/28 01:15,84,16.8
2011/11/28 01:20,89,17.8
2011/11/28 01:25,96,19.26
2011/11/28 01:30,77,15.4
2011/11/28 01:35,90,18
2011/11/28 01:40,83,16.65
2011/11/28 01:45,77,15.4
2011/11/28 01:50,84,16.85
2011/11/28 01:55,83,16.6
2011/11/28 02:00,88,17.65
2011/11/28 02:05,71,14.2
2011/11/28 02:10,95,19.06
2011/11/28 02:15,76,15.2
2011/11/28 02:20,72,14.44
2011/11/28 02:25,102,20.4
2011/11/28 02:30,97,19.4
2011/11/28 02:35,97,19.46
2011/11/28 02:40,93,18.6
2011/11/28 02:45,87,17.45
2011/11/28 02:50,94,18.8
2011/11/28 02:55,79,15.85
2011/11/28 03:00,80,16
2011/11/28 03:05,83,16.65
2011/11/28 03:10,95,19.06
2011/11/28 03:15,59,11.8
2011/11/28 03:20,96,19.2
2011/11/28 03:25,84,16.85
2011/11/28 03:30,82,16.4
2011/11/28 03:35,111,22.2
2011/11/28 03:40,86,17.25
2011/11/28 03:45,75,15
2011/11/28 03:50,80,16.05
2011/11/28 03:55,92,18.4
2011/11/28 04:00,93,18.66
2011/11/28 04:05,75,15
2011/11/28 04:10,97,19.4
2011/11/28 04:15,82,16.4
2011/11/28 04:20,97,19.46
2011/11/28 04:25,96,19.2
2011/11/28 04:30,82,16.45
2011/11/28 04:35,91,18.2
2011/11/28 04:40,103,20.6
2011/11/28 04:45,72,14.4
2011/11/28 04:50,105,21
2011/11/28 04:55,77,15.45
2011/11/28 05:00,72,14.44
2011/11/28 05:05,83,16.6
2011/11/28 05:10,81,16.2
2011/11/28 05:15,75,15
2011/11/28 05:20,89,17.85
2011/11/28 05:25,83,16.6
2011/11/28 05:30,78,15.65
2011/11/28 05:35,80,16
2011/11/28 05:40,89,17.8
2011/11/28 05:45,83,16.65
2011/11/28 05:50,78,15.6
2011/11/28 05:55,77,15.4
2011/11/28 06:00,79,15.85
2011/11/28 06:05,98,19.6
2011/11/28 06:10,78,15.65
2011/11/28 06:15,73,14.64
2011/11/28 06:20,109,21.8
2011/11/28 06:25,107,21.47
2011/11/28 06:30,80,16
2011/11/28 06:35,87,17.45
2011/11/28 06:40,75,15
2011/11/28 06:45,81,16.25
2011/11/28 06:50,89,17.85
2011/11/28 06:55,93,18.6
2011/11/28 07:00,76,15.25
2011/11/28 07:05,66,13.2
2011/11/28 07:10,94,18.8
2011/11/28 07:15,78,15.65
2011/11/28 07:20,90,18
2011/11/28 07:25,98,19.66
2011/11/28 07:30,95,19
2011/11/28 07:35,87,17.45
2011/11/28 07:40,91,18.26
2011/11/28 07:45,88,17.6
2011/11/28 07:50,82,16.45
2011/11/28 07:55,83,16.6
2011/11/28 08:00,93,18.66
2011/11/28 08:05,68,13.64
2011/11/28 08:10,99,19.8
2011/11/28 08:15,88,17.65
2011/11/28 08:20,88,17.65
2011/11/28 08:25,87,17.4
2011/11/28 08:30,71,14.2
2011/11/28 08:35,71,14.2
2011/11/28 08:40,84,16.85
2011/11/28 08:45,91,18.2
2011/11/28 08:50,91,18.2
2011/11/28 08:55,89,17.85
2011/11/28 09:00,90,18.06
2011/11/28 09:05,89,17.8
2011/11/28 09:10,75,15.05
2011/11/28 09:15,78,15.6
2011/11/28 09:20,80,16.05
2011/11/28 09:25,81,16.2
2011/11/28 09:30,82,16.45
2011/11/28 09:35,89,17.8
2011/11/28 09:40,91,18.26
2011/11/28 09:45,86,17.2
2011/11/28 09:50,81,16.25
2011/11/28 09:55,80,16
2011/11/28 10:00,100,20.06
2011/11/28 10:05,90,18
2011/11/28 10:10,90,18.06
2011/11/28 10:15,87,17.45
2011/11/28 10:20,70,14
2011/11/28 10:25,98,19.6
2011/11/28 10:30,85,17
2011/11/28 10:35,93,18.66
2011/11/28 10:40,75,15.05
2011/11/28 10:45,97,19.4
2011/11/28 10:50,80,16.05
2011/11/28 10:55,72,14.4
2011/11/28 11:00,92,18.46
2011/11/28 11:05,81,16.2
2011/11/28 11:10,92,18.4
2011/11/28 11:15,88,17.65
2011/11/28 11:20,85,17
2011/11/28 11:25,74,14.8
2011/11/28 11:30,90,18
2011/11/28 11:35,87,17.4
2011/11/28 11:40,81,16.25
2011/11/28 11:45,80,16
2011/11/28 11:50,76,15.25
2011/11/28 11:55,102,20.4
2011/11/28 12:00,68,13.64
2011/11/28 12:05,72,14.4
2011/11/28 12:10,82,16.45
2011/11/28 12:15,97,19.4
2011/11/28 12:20,82,16.45
2011/11/28 12:25,86,17.2
2011/11/28 12:30,81,16.2
2011/11/28 12:35,80,16.05
2011/11/28 12:40,65,13
2011/11/28 12:45,86,17.25
2011/11/28 12:50,96,19.26
2011/11/28 12:55,61,12.2
2011/11/28 13:00,86,17.25
2011/11/28 13:05,89,17.8
2011/11/28 13:10,76,15.2
2011/11/28 13:15,88,17.65
2011/11/28 13:20,85,17.05
2011/11/28 13:25,103,20.6
2011/11/28 13:30,82,16.45
2011/11/28 13:35,83,16.6
2011/11/28 13:40,86,17.25
2011/11/28 13:45,84,16.8
2011/11/28 13:50,83,16.65
2011/11/28 13:55,75,15
2011/11/28 14:00,89,17.85
2011/11/28 14:05,97,19.4
2011/11/28 14:10,87,17.45
2011/11/28 14:15,87,17.45
2011/11/28 14:20,98,19.6
2011/11/28 14:25,91,18.2
2011/11/28 14:30,100,20
2011/11/28 14:35,93,18.6
2011/11/28 14:40,85,17
2011/11/28 14:45,87,17.45
2011/11/28 14:50,101,20.2
2011/11/28 14:55,81,16.2
2011/11/28 15:00,73,14.6
2011/11/28 15:05,88,17.65
2011/11/28 15:10,90,18
2011/11/28 15:15,85,17
2011/11/28 15:20,94,18.86
2011/11/28 15:25,83,16.6
2011/11/28 15:30,83,16.65
2011/11/28 15:35,72,14.4
2011/11/28 15:40,88,17.65
2011/11/28 15:45,83,16.6
2011/11/28 15:50,97,19.46
2011/11/28 15:55,88,17.6
2011/11/28 16:00,75,15
2011/11/28 16:05,77,15.4
2011/11/28 16:10,80,16.05
2011/11/28 16:15,87,17.4
2011/11/28 16:20,83,16.65
2011/11/28 16:25,77,15.4
2011/11/28 16:30,84,16.85
2011/11/28 16:35,69,13.84
2011/11/28 16:40,100,20.06
2011/11/28 16:45,91,18.2
2011/11/28 16:50,64,12.8
2011/11/28 16:55,84,16.85
2011/11/28 17:00,69,13.84
2011/11/28 17:05,91,18.2
2011/11/28 17:10,66,13.24
2011/11/28 17:15,87,17.4
2011/11/28 17:20,82,16.4
2011/11/28 17:25,80,16
2011/11/28 17:30,99,19.86
2011/11/28 17:35,73,14.6
2011/11/28 17:40,89,17.85
2011/11/28 17:45,76,15.2
2011/11/28 17:50,82,16.4
2011/11/28 17:55,79,15.85
2011/11/28 18:00,77,15.4
2011/11/28 18:05,95,19.06
2011/11/28 18:10,104,20.8
2011/11/28 18:15,83,16.65
2011/11/28 18:20,79,15.85
2011/11/28 18:25,92,18.46
2011/11/28 18:30,61,12.2
2011/11/28 18:35,88,17.65
2011/11/28 18:40,80,16
2011/11/28 18:45,91,18.26
2011/11/28 18:50,86,17.2
2011/11/28 18:55,92,18.4
2011/11/28 19:00,90,18.06
2011/11/28 19:05,80,16
2011/11/28 19:10,92,18.46
2011/11/28 19:15,86,17.25
2011/11/28 19:20,81,16.2
2011/11/28 19:25,87,17.4
2011/11/28 19:30,76,15.2
2011/11/28 19:35,83,16.65
2011/11/28 19:40,80,16
2011/11/28 19:45,77,15.45
2011/11/28 19:50,94,18.8
2011/11/28 19:55,84,16.8
2011/11/28 20:00,90,18.06
2011/11/28 20:05,91,18.2
2011/11/28 20:10,95,19.06
2011/11/28 20:15,73,14.6
2011/11/28 20:20,95,19.06
2011/11/28 20:25,72,14.4
2011/11/28 20:30,75,15.05
2011/11/28 20:35,86,17.2
2011/11/28 20:40,92,18.46
2011/11/28 20:45,70,14
2011/11/28 20:50,80,16
2011/11/28 20:55,90,18.06
2011/11/28 21:00,93,18.6
2011/11/28 21:05,78,15.65
2011/11/28 21:10,78,15.6
2011/11/28 21:15,77,15.4
2011/11/28 21:20,88,17.65
2011/11/28 21:25,94,18.86
2011/11/28 21:30,90,18
2011/11/28 21:35,94,18.8
2011/11/28 21:40,81,16.25
2011/11/28 21:45,63,12.6
2011/11/28 21:50,84,16.85
2011/11/28 21:55,79,15.85
2011/11/28 22:00,80,16
2011/11/28 22:05,90,18
2011/11/28 22:10,101,20.26
2011/11/28 22:15,102,20.4
2011/11/28 22:20,72,14.4
2011/11/28 22:25,86,17.25
2011/11/28 22:30,81,16.2
2011/11/28 22:35,86,17.2
2011/11/28 22:40,87,17.45
2011/11/28 22:45,85,17.05
2011/11/28 22:50,109,21.8
2011/11/28 22:55,106,21.2
2011/11/28 23:00,83,16.65
2011/11/28 23:05,87,17.45
2011/11/28 23:10,81,16.2
2011/11/28 23:15,102,20.46
2011/11/28 23:20,85,17
2011/11/28 23:25,86,17.25
2011/11/28 23:30,78,15.6
2011/11/28 23:35,110,22.07
2011/11/28 23:40,73,14.6
2011/11/28 23:45,90,18.06
2011/11/28 23:50,79,15.8
2011/11/28 23:55,88,17.6
