2012/02/23 00:00,83,16.65
2012/02/23 00:05,94,18.86
2012/02/23 00:10,83,16.6
2012/02/23 00:15,87,17.4
2012/02/23 00:20,78,15.6
2012/02/23 00:25,89,17.85
2012/02/23 00:30,84,16.8
2012/02/23 00:35,92,18.4
2012/02/23 00:40,99,19.86
2012/02/23 00:45,80,16.05
2012/02/23 00:50,90,18.06
2012/02/23 00:55,78,15.6
2012/02/23 01:00,62,12.44
2012/02/23 01:05,86,17.2
2012/02/23 01:10,82,16.4
2012/02/23 01:15,85,17
2012/02/23 01:20,85,17
2012/02/23 01:25,81,16.2
2012/02/23 01:30,75,15.05
2012/02/23 01:35,86,17.25
2012/02/23 01:40,88,17.6
2012/02/23 01:45,94,18.86
2012/02/23 01:50,74,14.84
2012/02/23 01:55,81,16.2
2012/02/23 02:00,87,17.45
2012/02/23 02:05,100,20.06
2012/02/23 02:10,89,17.85
2012/02/23 02:15,93,18.66
2012/02/23 02:20,91,18.2
2012/02/23 02:25,87,17.45
2012/02/23 02:30,85,17
2012/02/23 02:35,63,12.6
2012/02/23 02:40,97,19.46
2012/02/23 02:45,83,16.6
2012/02/23 02:50,90,18.06
2012/02/23 02:55,86,17.2
2012/02/23 03:00,70,14
2012/02/23 03:05,85,17.05
2012/02/23 03:10,85,17
2012/02/23 03:15,88,17.65
2012/02/23 03:20,73,14.64
2012/02/23 03:25,81,16.25
2012/02/23 03:30,96,19.2
2012/02/23 03:35,82,16.4
2012/02/23 03:40,86,17.25
2012/02/23 03:45,76,15.2
2012/02/23 03:50,68,13.64
2012/02/23 03:55,79,15.8
2012/02/23 04:00,83,16.6
2012/02/23 04:05,84,16.85
2012/02/23 04:10,84,16.85
2012/02/23 04:15,92,18.4
2012/02/23 04:20,93,18.66
2012/02/23 04:25,73,14.6
2012/02/23 04:30,88,17.6
2012/02/23 04:35,73,14.64
2012/02/23 04:40,82,16.4
2012/02/23 04:45,86,17.25
2012/02/23 04:50,88,17.65
2012/02/23 04:55,70,14
2012/02/23 05:00,87,17.4
2012/02/23 05:05,79,15.85
2012/02/23 05:10,85,17
2012/02/23 05:15,69,13.8
2012/02/23 05:20,97,19.46
2012/02/23 05:25,86,17.25
2012/02/23 05:30,87,17.4
2012/02/23 05:35,98,19.66
2012/02/23 05:40,80,16
2012/02/23 05:45,90,18.06
2012/02/23 05:50,92,18.4
2012/02/23 05:55,75,15
2012/02/23 06:00,83,16.65
2012/02/23 06:05,92,18.4
2012/02/23 06:10,90,18.06
2012/02/23 06:15,94,18.86
2012/02/23 06:20,81,16.25
2012/02/23 06:25,82,16.45
2012/02/23 06:30,89,17.85
2012/02/23 06:35,80,16
2012/02/23 06:40,81,16.2
2012/02/23 06:45,90,18.06
2012/02/23 06:50,91,18.2
2012/02/23 06:55,94,18.86
2012/02/23 07:00,81,16.25
2012/02/23 07:05,91,18.2
2012/02/23 07:10,92,18.46
2012/02/23 07:15,80,16
2012/02/23 07:20,88,17.6
2012/02/23 07:25,91,18.2
2012/02/23 07:30,108,21.67
2012/02/23 07:35,80,16.05
2012/02/23 07:40,97,19.4
2012/02/23 07:45,71,14.24
2012/02/23 07:50,101,20.26
2012/02/23 07:55,77,15.4
2012/02/23 08:00,88,17.65
2012/02/23 08:05,92,18.46
2012/02/23 08:10,77,15.4
2012/02/23 08:15,71,14.2
2012/02/23 08:20,92,18.46
2012/02/23 08:25,111,22.2
2012/02/23 08:30,90,18.06
2012/02/23 08:35,91,18.2
2012/02/23 08:40,78,15.6
2012/02/23 08:45,82,16.4
2012/02/23 08:50,85,17.05
2012/02/23 08:55,81,16.2
2012/02/23 09:00,103,20.66
2012/02/23 09:05,78,15.6
2012/02/23 09:10,82,16.4
2012/02/23 09:15,62,12.44
2012/02/23 09:20,75,15
2012/02/23 09:25,74,14.84
2012/02/23 09:30,104,20.86
2012/02/23 09:35,92,18.4
2012/02/23 09:40,89,17.8
2012/02/23 09:45,90,18.06
2012/02/23 09:50,83,16.65
2012/02/23 09:55,80,16
2012/02/23 10:00,78,15.6
2012/02/23 10:05,87,17.45
2012/02/23 10:10,95,19.06
2012/02/23 10:15,76,15.2
2012/02/23 10:20,88,17.65
2012/02/23 10:25,87,17.4
2012/02/23 10:30,97,19.4
2012/02/23 10:35,81,16.2
2012/02/23 10:40,96,19.26
2012/02/23 10:45,80,16
2012/02/23 10:50,86,17.25
2012/02/23 10:55,82,16.4
2012/02/23 11:00,86,17.2
2012/02/23 11:05,86,17.25
2012/02/23 11:10,73,14.6
2012/02/23 11:15,83,16.65
2012/02/23 11:20,92,18.4
2012/02/23 11:25,78,15.65
2012/02/23 11:30,74,14.84
2012/02/23 11:35,76,15.2
2012/02/23 11:40,87,17.45
2012/02/23 11:45,103,20.66
2012/02/23 11:50,75,15
2012/02/23 11:55,84,16.8
2012/02/23 12:00,96,19.26
2012/02/23 12:05,85,17.05
2012/02/23 12:10,100,20
2012/02/23 12:15,90,18.06
2012/02/23 12:20,85,17.05
2012/02/23 12:25,80,16
2012/02/23 12:30,86,17.25
2012/02/23 12:35,77,15.45
2012/02/23 12:40,106,21.2
2012/02/23 12:45,94,18.8
2012/02/23 12:50,70,14
2012/02/23 12:55,71,14.24
2012/02/23 13:00,90,18.06
2012/02/23 13:05,77,15.4
2012/02/23 13:10,103,20.6
2012/02/23 13:15,99,19.86
2012/02/23 13:20,81,16.2
2012/02/23 13:25,85,17.05
2012/02/23 13:30,75,15
2012/02/23 13:35,82,16.45
2012/02/23 13:40,95,19
2012/02/23 13:45,92,18.4
2012/02/23 13:50,87,17.4
2012/02/23 13:55,96,19.26
2012/02/23 14:00,74,14.84
2012/02/23 14:05,82,16.4
2012/02/23 14:10,94,18.86
2012/02/23 14:15,89,17.8
2012/02/23 14:20,85,17.05
2012/02/23 14:25,90,18.06
2012/02/23 14:30,91,18.2
2012/02/23 14:35,108,21.6
2012/02/23 14:40,89,17.85
2012/02/23 14:45,78,15.65
2012/02/23 14:50,93,18.6
2012/02/23 14:55,78,15.6
2012/02/23 15:00,92,18.46
2012/02/23 15:05,91,18.2
2012/02/23 15:10,85,17.05
2012/02/23 15:15,93,18.6
2012/02/23 15:20,92,18.46
2012/02/23 15:25,98,19.66
2012/02/23 15:30,92,18.4
2012/02/23 15:35,99,19.86
2012/02/23 15:40,95,19.06
2012/02/23 15:45,81,16.2
2012/02/23 15:50,98,19.66
2012/02/23 15:55,90,18
2012/02/23 16:00,85,17
2012/02/23 16:05,98,19.66
2012/02/23 16:10,82,16.4
2012/02/23 16:15,83,16.65
2012/02/23 16:20,81,16.2
2012/02/23 16:25,87,17.4
2012/02/23 16:30,89,17.85
2012/02/23 16:35,74,14.8
2012/02/23 16:40,89,17.85
2012/02/23 16:45,97,19.46
2012/02/23 16:50,83,16.65
2012/02/23 16:55,69,13.84
2012/02/23 17:00,88,17.6
2012/02/23 17:05,101,20.26
2012/02/23 17:10,101,20.26
2012/02/23 17:15,103,20.66
2012/02/23 17:20,85,17
2012/02/23 17:25,98,19.66
2012/02/23 17:30,91,18.26
2012/02/23 17:35,83,16.65
2012/02/23 17:40,87,17.4
2012/02/23 17:45,89,17.85
2012/02/23 17:50,85,17.05
2012/02/23 17:55,82,16.4
2012/02/23 18:00,97,19.4
2012/02/23 18:05,77,15.45
2012/02/23 18:10,93,18.6
2012/02/23 18:15,100,20.06
2012/02/23 18:20,87,17.4
2012/02/23 18:25,99,19.86
2012/02/23 18:30,76,15.2
2012/02/23 18:35,89,17.8
2012/02/23 18:40,67,13.44
2012/02/23 18:45,95,19.06
2012/02/23 18:50,90,18.06
2012/02/23 18:55,68,13.6
2012/02/23 19:00,103,20.66
2012/02/23 19:05,92,18.4
2012/02/23 19:10,88,17.65
2012/02/23 19:15,77,15.45
2012/02/23 19:20,74,14.8
2012/02/23 19:25,88,17.65
2012/02/23 19:30,89,17.8
2012/02/23 19:35,94,18.8
2012/02/23 19:40,66,13.2
2012/02/23 19:45,78,15.65
2012/02/23 19:50,85,17.05
2012/02/23 19:55,109,21.87
2012/02/23 20:00,97,19.46
2012/02/23 20:05,80,16
2012/02/23 20:10,73,14.64
2012/02/23 20:15,100,20.06
2012/02/23 20:20,99,19.86
2012/02/23 20:25,87,17.4
2012/02/23 20:30,84,16.85
2012/02/23 20:35,84,16.85
2012/02/23 20:40,85,17
2012/02/23 20:45,93,18.6
2012/02/23 20:50,93,18.6
2012/02/23 20:55,89,17.85
2012/02/23 21:00,83,16.6
2012/02/23 21:05,67,13.44
2012/02/23 21:10,104,20.8
2012/02/23 21:15,84,16.85
2012/02/23 21:20,82,16.4
2012/02/23 21:25,72,14.4
2012/02/23 21:30,88,17.65
2012/02/23 21:35,63,12.6
2012/02/23 21:40,94,18.8
2012/02/23 21:45,92,18.46
2012/02/23 21:50,76,15.2
2012/02/23 21:55,76,15.25
2012/02/23 22:00,87,17.45
2012/02/23 22:05,88,17.6
2012/02/23 22:10,75,15.05
2012/02/23 22:15,89,17.8
2012/02/23 22:20,78,15.65
2012/02/23 22:25,95,19.06
2012/02/23 22:30,88,17.65
2012/02/23 22:35,84,16.8
2012/02/23 22:40,97,19.46
2012/02/23 22:45,95,19
2012/02/23 22:50,89,17.85
2012/02/23 22:55,89,17.85
2012/02/23 23:00,88,17.6
2012/02/23 23:05,84,16.85
2012/02/23 23:10,100,20.06
2012/02/23 23:15,69,13.8
2012/02/23 23:20,96,19.26
2012/02/23 23:25,82,16.45
2012/02/23 23:30,81,16.25
2012/02/23 23:35,84,16.8
2012/02/23 23:40,87,17.45
2012/02/23 23:45,88,17.65
2012/02/23 23:50,80,16
2012/02/23 23:55,95,19.06
