2012/02/15 00:00,86,17.2
2012/02/15 00:05,97,19.46
2012/02/15 00:10,83,16.65
2012/02/15 00:15,85,17
2012/02/15 00:20,86,17.25
2012/02/15 00:25,91,18.26
2012/02/15 00:30,92,18.46
2012/02/15 00:35,96,19.26
2012/02/15 00:40,84,16.8
2012/02/15 00:45,73,14.6
2012/02/15 00:50,76,15.25
2012/02/15 00:55,102,20.46
2012/02/15 01:00,88,17.65
2012/02/15 01:05,89,17.85
2012/02/15 01:10,77,15.45
2012/02/15 01:15,85,17.05
2012/02/15 01:20,88,17.6
2012/02/15 01:25,86,17.25
2012/02/15 01:30,86,17.25
2012/02/15 01:35,81,16.2
2012/02/15 01:40,79,15.85
2012/02/15 01:45,82,16.4
2012/02/15 01:50,77,15.45
2012/02/15 01:55,86,17.2
2012/02/15 02:00,85,17.05
2012/02/15 02:05,93,18.6
2012/02/15 02:10,83,16.65
2012/02/15 02:15,67,13.4
2012/02/15 02:20,86,17.25
2012/02/15 02:25,86,17.25
2012/02/15 02:30,82,16.4
2012/02/15 02:35,90,18.06
2012/02/15 02:40,97,19.4
2012/02/15 02:45,83,16.6
2012/02/15 02:50,115,23.07
2012/02/15 02:55,87,17.45
2012/02/15 03:00,95,19
2012/02/15 03:05,85,17
2012/02/15 03:10,108,21.6
2012/02/15 03:15,93,18.66
2012/02/15 03:20,88,17.6
2012/02/15 03:25,83,16.65
2012/02/15 03:30,91,18.26
2012/02/15 03:35,84,16.85
2012/02/15 03:40,84,16.8
2012/02/15 03:45,80,16
2012/02/15 03:50,88,17.6
2012/02/15 03:55,75,15.05
2012/02/15 04:00,85,17
2012/02/15 04:05,96,19.26
2012/02/15 04:10,87,17.4
2012/02/15 04:15,90,18.06
2012/02/15 04:20,83,16.6
2012/02/15 04:25,75,15.05
2012/02/15 04:30,74,14.8
2012/02/15 04:35,76,15.25
2012/02/15 04:40,64,12.8
2012/02/15 04:45,78,15.6
2012/02/15 04:50,73,14.6
2012/02/15 04:55,85,17.05
2012/02/15 05:00,83,16.6
2012/02/15 05:05,77,15.45
2012/02/15 05:10,103,20.6
2012/02/15 05:15,83,16.65
2012/02/15 05:20,100,20
2012/02/15 05:25,103,20.66
2012/02/15 05:30,99,19.8
2012/02/15 05:35,88,17.65
2012/02/15 05:40,107,21.4
2012/02/15 05:45,82,16.4
2012/02/15 05:50,86,17.25
2012/02/15 05:55,78,15.6
2012/02/15 06:00,86,17.25
2012/02/15 06:05,82,16.45
2012/02/15 06:10,67,13.44
2012/02/15 06:15,96,19.2
2012/02/15 06:20,81,16.25
2012/02/15 06:25,73,14.6
2012/02/15 06:30,68,13.6
2012/02/15 06:35,86,17.25
2012/02/15 06:40,81,16.25
2012/02/15 06:45,80,16
2012/02/15 06:50,89,17.85
2012/02/15 06:55,96,19.2
2012/02/15 07:00,77,15.45
2012/02/15 07:05,93,18.6
2012/02/15 07:10,87,17.4
2012/02/15 07:15,84,16.85
2012/02/15 07:20,82,16.45
2012/02/15 07:25,80,16
2012/02/15 07:30,88,17.65
2012/02/15 07:35,99,19.8
2012/02/15 07:40,76,15.2
2012/02/15 07:45,80,16.05
2012/02/15 07:50,79,15.8
2012/02/15 07:55,91,18.26
2012/02/15 08:00,84,16.8
2012/02/15 08:05,86,17.25
2012/02/15 08:10,85,17
2012/02/15 08:15,77,15.4
2012/02/15 08:20,76,15.2
2012/02/15 08:25,87,17.45
2012/02/15 08:30,108,21.67
2012/02/15 08:35,92,18.4
2012/02/15 08:40,97,19.46
2012/02/15 08:45,87,17.4
2012/02/15 08:50,87,17.45
2012/02/15 08:55,85,17
2012/02/15 09:00,91,18.26
2012/02/15 09:05,106,21.27
2012/02/15 09:10,88,17.6
2012/02/15 09:15,76,15.2
2012/02/15 09:20,86,17.25
2012/02/15 09:25,84,16.85
2012/02/15 09:30,83,16.6
2012/02/15 09:35,86,17.25
2012/02/15 09:40,80,16.05
2012/02/15 09:45,94,18.8
2012/02/15 09:50,91,18.2
2012/02/15 09:55,76,15.2
2012/02/15 10:00,85,17.05
2012/02/15 10:05,78,15.6
2012/02/15 10:10,98,19.66
2012/02/15 10:15,79,15.85
2012/02/15 10:20,90,18.06
2012/02/15 10:25,100,20
2012/02/15 10:30,94,18.86
2012/02/15 10:35,89,17.8
2012/02/15 10:40,94,18.86
2012/02/15 10:45,89,17.85
2012/02/15 10:50,86,17.2
2012/02/15 10:55,71,14.2
2012/02/15 11:00,95,19.06
2012/02/15 11:05,80,16
2012/02/15 11:10,85,17.05
2012/02/15 11:15,79,15.85
2012/02/15 11:20,80,16.05
2012/02/15 11:25,97,19.4
2012/02/15 11:30,88,17.65
2012/02/15 11:35,87,17.4
2012/02/15 11:40,79,15.85
2012/02/15 11:45,88,17.65
2012/02/15 11:50,97,19.46
2012/02/15 11:55,75,15
2012/02/15 12:00,87,17.4
2012/02/15 12:05,86,17.25
2012/02/15 12:10,78,15.6
2012/02/15 12:15,91,18.26
2012/02/15 12:20,97,19.46
2012/02/15 12:25,81,16.25
2012/02/15 12:30,84,16.8
2012/02/15 12:35,79,15.85
2012/02/15 12:40,106,21.2
2012/02/15 12:45,83,16.65
2012/02/15 12:50,80,16
2012/02/15 12:55,86,17.25
2012/02/15 13:00,90,18
2012/02/15 13:05,80,16
2012/02/15 13:10,87,17.45
2012/02/15 13:15,101,20.2
2012/02/15 13:20,92,18.46
2012/02/15 13:25,92,18.46
2012/02/15 13:30,97,19.46
2012/02/15 13:35,82,16.45
2012/02/15 13:40,98,19.6
2012/02/15 13:45,93,18.66
2012/02/15 13:50,82,16.4
2012/02/15 13:55,86,17.25
2012/02/15 14:00,78,15.65
2012/02/15 14:05,82,16.4
2012/02/15 14:10,96,19.2
2012/02/15 14:15,77,15.45
2012/02/15 14:20,91,18.2
2012/02/15 14:25,93,18.66
2012/02/15 14:35,93,18.72
2012/02/15 14:40,78,15.6
2012/02/15 14:45,88,17.65
2012/02/15 14:50,74,14.8
2012/02/15 14:55,86,17.25
2012/02/15 15:00,97,19.46
2012/02/15 15:05,94,18.8
2012/02/15 15:10,97,19.46
2012/02/15 15:15,98,19.66
2012/02/15 15:20,81,16.25
2012/02/15 15:25,86,17.2
2012/02/15 15:30,97,19.46
2012/02/15 15:35,98,19.66
2012/02/15 15:40,85,17.05
2012/02/15 15:45,83,16.6
2012/02/15 15:50,80,16
2012/02/15 15:55,99,19.86
2012/02/15 16:00,91,18.26
2012/02/15 16:05,82,16.4
2012/02/15 16:10,94,18.86
2012/02/15 16:15,83,16.65
2012/02/15 16:20,87,17.4
2012/02/15 16:25,95,19.06
2012/02/15 16:30,79,15.8
2012/02/15 16:35,73,14.64
2012/02/15 16:40,91,18.26
2012/02/15 16:45,98,19.6
2012/02/15 16:50,93,18.66
2012/02/15 16:55,85,17.05
2012/02/15 17:00,85,17.05
2012/02/15 17:05,80,16
2012/02/15 17:10,77,15.45
2012/02/15 17:15,82,16.45
2012/02/15 17:20,78,15.65
2012/02/15 17:25,83,16.6
2012/02/15 17:30,101,20.26
2012/02/15 17:35,82,16.4
2012/02/15 17:40,71,14.24
2012/02/15 17:45,93,18.66
2012/02/15 17:50,83,16.6
2012/02/15 17:55,89,17.85
2012/02/15 18:00,91,18.26
2012/02/15 18:05,76,15.2
2012/02/15 18:10,96,19.2
2012/02/15 18:15,94,18.86
2012/02/15 18:20,85,17.05
2012/02/15 18:25,101,20.2
2012/02/15 18:30,83,16.6
2012/02/15 18:35,74,14.8
2012/02/15 18:40,97,19.46
2012/02/15 18:45,85,17.05
2012/02/15 18:50,87,17.4
2012/02/15 18:55,85,17
2012/02/15 19:00,120,24
2012/02/15 19:05,105,21
2012/02/15 19:10,88,17.65
2012/02/15 19:15,91,18.26
2012/02/15 19:20,78,15.6
2012/02/15 19:25,94,18.8
2012/02/15 19:30,102,20.4
2012/02/15 19:35,84,16.85
2012/02/15 19:40,77,15.45
2012/02/15 19:45,88,17.6
2012/02/15 19:50,91,18.2
2012/02/15 19:55,85,17.05
2012/02/15 20:00,84,16.8
2012/02/15 20:05,90,18.06
2012/02/15 20:10,88,17.65
2012/02/15 20:15,92,18.46
2012/02/15 20:20,82,16.45
2012/02/15 20:25,73,14.6
2012/02/15 20:30,86,17.25
2012/02/15 20:35,77,15.4
2012/02/15 20:40,78,15.65
2012/02/15 20:45,88,17.65
2012/02/15 20:50,87,17.4
2012/02/15 20:55,103,20.66
2012/02/15 21:00,98,19.6
2012/02/15 21:05,86,17.25
2012/02/15 21:10,107,21.47
2012/02/15 21:15,87,17.4
2012/02/15 21:20,100,20
2012/02/15 21:25,102,20.46
2012/02/15 21:30,93,18.6
2012/02/15 21:35,93,18.66
2012/02/15 21:40,92,18.4
2012/02/15 21:45,93,18.66
2012/02/15 21:50,73,14.64
2012/02/15 21:55,91,18.26
2012/02/15 22:00,109,21.8
2012/02/15 22:05,82,16.45
2012/02/15 22:10,86,17.2
2012/02/15 22:15,80,16.05
2012/02/15 22:20,91,18.2
2012/02/15 22:25,71,14.2
2012/02/15 22:30,82,16.4
2012/02/15 22:35,98,19.6
2012/02/15 22:40,80,16.05
2012/02/15 22:45,82,16.4
2012/02/15 22:50,85,17.05
2012/02/15 22:55,83,16.6
2012/02/15 23:00,101,20.26
2012/02/15 23:05,78,15.6
2012/02/15 23:10,100,20
2012/02/15 23:15,100,20.06
2012/02/15 23:20,77,15.45
2012/02/15 23:25,76,15.25
2012/02/15 23:30,87,17.4
2012/02/15 23:35,71,14.2
2012/02/15 23:40,77,15.45
2012/02/15 23:45,95,19.06
2012/02/15 23:50,70,14
2012/02/15 23:55,86,17.25
