2012/03/03 00:00,86,17.25
2012/03/03 00:05,87,17.45
2012/03/03 00:10,83,16.65
2012/03/03 00:15,87,17.45
2012/03/03 00:20,75,15.05
2012/03/03 00:25,80,16.05
2012/03/03 00:30,77,15.45
2012/03/03 00:35,83,16.65
2012/03/03 00:40,93,18.66
2012/03/03 00:45,83,16.71
2012/03/03 00:50,99,19.86
2012/03/03 00:55,90,18.06
2012/03/03 01:00,81,16.30
2012/03/03 01:05,77,15.45
2012/03/03 01:10,69,13.84
2012/03/03 01:15,79,15.85
2012/03/03 01:20,68,13.64
2012/03/03 01:25,88,17.71
2012/03/03 01:30,92,18.46
2012/03/03 01:35,90,18.06
2012/03/03 01:40,84,16.91
2012/03/03 01:45,99,19.86
2012/03/03 01:50,89,17.85
2012/03/03 01:55,86,17.25
2012/03/03 02:00,94,18.86
2012/03/03 02:05,83,16.65
2012/03/03 02:10,71,14.29
2012/03/03 02:15,83,16.65
2012/03/03 02:20,82,16.45
2012/03/03 02:25,93,18.66
2012/03/03 02:30,95,19.06
2012/03/03 02:35,95,19.06
2012/03/03 02:40,97,19.46
2012/03/03 02:45,80,16.05
2012/03/03 02:50,76,15.30
2012/03/03 02:55,87,17.45
2012/03/03 03:00,85,17.05
2012/03/03 03:05,79,15.85
2012/03/03 03:10,93,18.66
2012/03/03 03:15,93,18.66
2012/03/03 03:20,79,15.85
2012/03/03 03:25,78,15.65
2012/03/03 03:30,105,21.07
2012/03/03 03:35,93,18.66
2012/03/03 03:40,72,14.44
2012/03/03 03:45,85,17.05
2012/03/03 03:50,80,16.05
2012/03/03 03:55,83,16.65
2012/03/03 04:00,75,15.10
2012/03/03 04:05,83,16.65
2012/03/03 04:10,78,15.65
2012/03/03 04:15,86,17.25
2012/03/03 04:20,85,17.05
2012/03/03 04:25,82,16.45
2012/03/03 04:30,91,18.26
2012/03/03 04:35,91,18.26
2012/03/03 04:40,94,18.86
2012/03/03 04:45,101,20.26
2012/03/03 04:50,84,16.85
2012/03/03 04:55,80,16.05
2012/03/03 05:00,84,16.85
2012/03/03 05:05,78,15.65
2012/03/03 05:10,95,19.06
2012/03/03 05:15,89,17.85
2012/03/03 05:20,84,16.91
2012/03/03 05:25,74,14.84
2012/03/03 05:30,85,17.05
2012/03/03 05:35,101,20.26
2012/03/03 05:40,76,15.25
2012/03/03 05:45,74,14.84
2012/03/03 05:50,77,15.45
2012/03/03 05:55,83,16.65
2012/03/03 06:00,83,16.65
2012/03/03 06:05,73,14.69
2012/03/03 06:10,72,14.44
2012/03/03 06:15,84,16.85
2012/03/03 06:20,76,15.30
2012/03/03 06:25,85,17.05
2012/03/03 06:30,98,19.66
2012/03/03 06:35,87,17.51
2012/03/03 06:40,74,14.84
2012/03/03 06:45,76,15.25
2012/03/03 06:50,74,14.84
2012/03/03 06:55,83,16.71
2012/03/03 07:00,59,11.83
2012/03/03 07:05,86,17.31
2012/03/03 07:10,83,16.65
2012/03/03 07:15,72,14.44
2012/03/03 07:20,86,17.25
2012/03/03 07:25,94,18.86
2012/03/03 07:30,84,16.85
2012/03/03 07:35,78,15.65
2012/03/03 07:40,90,18.06
2012/03/03 07:45,71,14.24
2012/03/03 07:50,79,15.85
2012/03/03 07:55,74,14.84
2012/03/03 08:00,84,16.85
2012/03/03 08:05,81,16.25
2012/03/03 08:10,82,16.45
2012/03/03 08:15,82,16.45
2012/03/03 08:20,73,14.64
2012/03/03 08:25,85,17.05
2012/03/03 08:30,90,18.06
2012/03/03 08:35,81,16.25
2012/03/03 08:40,97,19.46
2012/03/03 08:45,85,17.05
2012/03/03 08:50,94,18.86
2012/03/03 08:55,87,17.45
2012/03/03 09:00,72,14.44
2012/03/03 09:05,94,18.86
2012/03/03 09:10,101,20.26
2012/03/03 09:15,86,17.25
2012/03/03 09:20,77,15.45
2012/03/03 09:25,91,18.26
2012/03/03 09:30,82,16.45
2012/03/03 09:35,71,14.29
2012/03/03 09:40,81,16.25
2012/03/03 09:45,73,14.64
2012/03/03 09:50,94,18.86
2012/03/03 09:55,97,19.46
2012/03/03 10:00,92,18.46
2012/03/03 10:05,84,16.91
2012/03/03 10:10,88,17.65
2012/03/03 10:15,84,16.85
2012/03/03 10:20,86,17.25
2012/03/03 10:25,90,18.06
2012/03/03 10:30,78,15.65
2012/03/03 10:35,92,18.46
2012/03/03 10:40,83,16.65
2012/03/03 10:45,84,16.91
2012/03/03 10:50,79,15.85
2012/03/03 10:55,94,18.86
2012/03/03 11:00,87,17.51
2012/03/03 11:05,96,19.26
2012/03/03 11:10,83,16.65
2012/03/03 11:15,79,15.85
2012/03/03 11:20,101,20.26
2012/03/03 11:25,75,15.05
2012/03/03 11:30,74,14.84
2012/03/03 11:35,89,17.85
2012/03/03 11:40,93,18.66
2012/03/03 11:45,84,16.91
2012/03/03 11:50,90,18.06
2012/03/03 11:55,80,16.05
2012/03/03 12:00,76,15.30
2012/03/03 12:05,84,16.85
2012/03/03 12:10,73,14.64
2012/03/03 12:15,79,15.85
2012/03/03 12:20,79,15.85
2012/03/03 12:25,80,16.05
2012/03/03 12:30,87,17.51
2012/03/03 12:35,92,18.46
2012/03/03 12:40,80,16.05
2012/03/03 12:45,87,17.45
2012/03/03 12:50,88,17.65
2012/03/03 12:55,87,17.45
2012/03/03 13:00,91,18.26
2012/03/03 13:05,89,17.91
2012/03/03 13:10,70,14.04
2012/03/03 13:15,71,14.24
2012/03/03 13:20,83,16.65
2012/03/03 13:25,83,16.65
2012/03/03 13:30,83,16.71
2012/03/03 13:35,94,18.86
2012/03/03 13:40,74,14.84
2012/03/03 13:45,81,16.25
2012/03/03 13:50,105,21.14
2012/03/03 13:55,86,17.25
2012/03/03 14:00,89,17.85
2012/03/03 14:05,76,15.25
2012/03/03 14:10,83,16.65
2012/03/03 14:15,74,14.84
2012/03/03 14:20,86,17.25
2012/03/03 14:25,83,16.65
2012/03/03 14:35,81,16.30
2012/03/03 14:40,93,18.66
2012/03/03 14:45,89,17.85
2012/03/03 14:50,88,17.65
2012/03/03 14:55,95,19.06
2012/03/03 15:00,82,16.45
2012/03/03 15:05,91,18.26
2012/03/03 15:10,81,16.25
2012/03/03 15:15,86,17.25
2012/03/03 15:20,78,15.65
2012/03/03 15:25,80,16.05
2012/03/03 15:30,98,19.73
2012/03/03 15:35,81,16.25
2012/03/03 15:40,102,20.46
2012/03/03 15:45,89,17.85
2012/03/03 15:50,91,18.26
2012/03/03 15:55,77,15.45
2012/03/03 16:00,91,18.26
2012/03/03 16:05,99,19.93
2012/03/03 16:10,82,16.45
2012/03/03 16:15,84,16.85
2012/03/03 16:20,92,18.46
2012/03/03 16:25,81,16.25
2012/03/03 16:30,89,17.85
2012/03/03 16:35,83,16.65
2012/03/03 16:40,87,17.45
2012/03/03 16:45,76,15.25
2012/03/03 16:50,91,18.26
2012/03/03 16:55,70,14.09
2012/03/03 17:00,83,16.65
2012/03/03 17:05,73,14.64
2012/03/03 17:10,81,16.25
2012/03/03 17:15,105,21.07
2012/03/03 17:20,84,16.91
2012/03/03 17:25,75,15.05
2012/03/03 17:30,88,17.65
2012/03/03 17:35,81,16.25
2012/03/03 17:40,84,16.85
2012/03/03 17:45,86,17.25
2012/03/03 17:50,103,20.66
2012/03/03 17:55,79,15.85
2012/03/03 18:00,90,18.06
2012/03/03 18:05,85,17.05
2012/03/03 18:10,106,21.27
2012/03/03 18:15,90,18.06
2012/03/03 18:20,81,16.30
2012/03/03 18:25,88,17.65
2012/03/03 18:30,83,16.65
2012/03/03 18:35,96,19.26
2012/03/03 18:40,79,15.85
2012/03/03 18:45,71,14.24
2012/03/03 18:50,87,17.45
2012/03/03 18:55,109,21.87
2012/03/03 19:00,75,15.05
2012/03/03 19:05,101,20.26
2012/03/03 19:10,90,18.12
2012/03/03 19:15,85,17.05
2012/03/03 19:20,89,17.85
2012/03/03 19:25,68,13.64
2012/03/03 19:30,81,16.25
2012/03/03 19:35,82,16.45
2012/03/03 19:40,76,15.25
2012/03/03 19:45,66,13.28
2012/03/03 19:50,87,17.45
2012/03/03 19:55,94,18.86
2012/03/03 20:00,98,19.66
2012/03/03 20:05,87,17.45
2012/03/03 20:10,83,16.65
2012/03/03 20:15,72,14.44
2012/03/03 20:20,86,17.25
2012/03/03 20:25,79,15.85
2012/03/03 20:30,89,17.91
2012/03/03 20:35,87,17.45
2012/03/03 20:40,75,15.10
2012/03/03 20:45,107,21.47
2012/03/03 20:50,92,18.46
2012/03/03 20:55,81,16.30
2012/03/03 21:00,84,16.85
2012/03/03 21:05,76,15.25
2012/03/03 21:10,81,16.25
2012/03/03 21:15,91,18.26
2012/03/03 21:20,65,13.04
2012/03/03 21:25,86,17.25
2012/03/03 21:30,85,17.05
2012/03/03 21:35,64,12.84
2012/03/03 21:40,80,16.05
2012/03/03 21:45,85,17.05
2012/03/03 21:50,90,18.06
2012/03/03 21:55,95,19.06
2012/03/03 22:00,79,15.85
2012/03/03 22:05,93,18.66
2012/03/03 22:10,83,16.65
2012/03/03 22:15,84,16.85
2012/03/03 22:20,76,15.25
2012/03/03 22:25,72,14.49
2012/03/03 22:30,80,16.05
2012/03/03 22:35,103,20.66
2012/03/03 22:40,79,15.85
2012/03/03 22:45,74,14.84
2012/03/03 22:50,83,16.65
2012/03/03 22:55,81,16.25
2012/03/03 23:00,84,16.91
2012/03/03 23:05,87,17.45
2012/03/03 23:10,88,17.71
2012/03/03 23:15,104,20.86
2012/03/03 23:20,82,16.45
2012/03/03 23:25,96,19.32
2012/03/03 23:30,92,18.46
2012/03/03 23:35,91,18.26
2012/03/03 23:40,85,17.05
2012/03/03 23:45,80,16.10
2012/03/03 23:50,91,18.26
2012/03/03 23:55,73,14.64
