2012/10/01 00:00,123,24.6
2012/10/01 00:05,109,21.8
2012/10/01 00:10,128,25.6
2012/10/01 00:15,124,24.8
2012/10/01 00:20,98,19.66
2012/10/01 00:25,91,18.2
2012/10/01 00:30,128,25.6
2012/10/01 00:35,93,18.6
2012/10/01 00:40,110,22
2012/10/01 00:45,121,24.28
2012/10/01 00:50,122,24.4
2012/10/01 00:55,99,19.8
2012/10/01 01:00,103,20.66
2012/10/01 01:05,131,26.2
2012/10/01 01:10,120,24
2012/10/01 01:15,104,20.8
2012/10/01 01:20,116,23.2
2012/10/01 01:25,101,20.26
2012/10/01 01:30,102,20.4
2012/10/01 01:35,118,23.6
2012/10/01 01:40,121,24.2
2012/10/01 01:45,109,21.8
2012/10/01 01:50,93,18.6
2012/10/01 01:55,142,28.4
2012/10/01 02:00,129,25.88
2012/10/01 02:05,82,16.4
2012/10/01 02:10,87,17.4
2012/10/01 02:15,122,24.4
2012/10/01 02:20,110,22
2012/10/01 02:25,116,23.2
2012/10/01 02:30,100,20
2012/10/01 02:35,104,20.86
2012/10/01 02:40,105,21
2012/10/01 02:45,118,23.67
2012/10/01 02:50,104,20.8
2012/10/01 02:55,103,20.66
2012/10/01 03:00,139,27.8
2012/10/01 03:05,110,22.07
2012/10/01 03:10,88,17.6
2012/10/01 03:15,177,35.4
2012/10/01 03:20,118,23.6
2012/10/01 03:25,124,24.8
2012/10/01 03:30,122,24.4
2012/10/01 03:35,122,24.4
2012/10/01 03:40,98,19.6
2012/10/01 03:45,132,26.48
2012/10/01 03:50,87,17.4
2012/10/01 03:55,121,24.2
2012/10/01 04:00,104,20.86
2012/10/01 04:05,128,25.6
2012/10/01 04:10,112,22.4
2012/10/01 04:15,141,28.2
2012/10/01 04:20,94,18.8
2012/10/01 04:25,103,20.66
2012/10/01 04:30,143,28.6
2012/10/01 04:35,166,33.2
2012/10/01 04:40,82,16.4
2012/10/01 04:45,112,22.47
2012/10/01 04:50,118,23.6
2012/10/01 04:55,120,24
2012/10/01 05:00,125,25
2012/10/01 05:05,101,20.2
2012/10/01 05:10,106,21.27
2012/10/01 05:15,106,21.2
2012/10/01 05:20,106,21.2
2012/10/01 05:25,103,20.6
2012/10/01 05:30,99,19.8
2012/10/01 05:35,94,18.86
2012/10/01 05:40,135,27
2012/10/01 05:45,107,21.47
2012/10/01 05:50,97,19.4
2012/10/01 05:55,136,27.2
2012/10/01 06:00,120,24
2012/10/01 06:05,88,17.6
2012/10/01 06:10,124,24.8
2012/10/01 06:15,115,23.07
2012/10/01 06:20,146,29.2
2012/10/01 06:25,117,23.4
2012/10/01 06:30,116,23.2
2012/10/01 06:35,146,29.29
2012/10/01 06:40,80,16
2012/10/01 06:45,125,25
2012/10/01 06:50,120,24.08
2012/10/01 06:55,131,26.2
2012/10/01 07:00,98,19.66
2012/10/01 07:05,103,20.6
2012/10/01 07:10,116,23.2
2012/10/01 07:15,108,21.6
2012/10/01 07:20,116,23.2
2012/10/01 07:25,102,20.4
2012/10/01 07:30,118,23.6
2012/10/01 07:35,115,23
2012/10/01 07:40,132,26.48
2012/10/01 07:45,105,21
2012/10/01 07:50,122,24.4
2012/10/01 07:55,101,20.2
2012/10/01 08:00,133,26.6
2012/10/01 08:05,122,24.48
2012/10/01 08:10,117,23.4
2012/10/01 08:15,144,28.8
2012/10/01 08:20,92,18.4
2012/10/01 08:25,124,24.8
2012/10/01 08:30,107,21.4
2012/10/01 08:35,125,25
2012/10/01 08:40,99,19.8
2012/10/01 08:45,116,23.2
2012/10/01 08:50,113,22.6
2012/10/01 08:55,109,21.8
2012/10/01 09:00,143,28.69
2012/10/01 09:05,107,21.4
2012/10/01 09:10,109,21.8
2012/10/01 09:15,124,24.8
2012/10/01 09:20,108,21.6
2012/10/01 09:25,98,19.6
2012/10/01 09:30,103,20.6
2012/10/01 09:35,127,25.4
2012/10/01 09:40,119,23.87
2012/10/01 09:45,114,22.8
2012/10/01 09:50,103,20.66
2012/10/01 09:55,136,27.2
2012/10/01 10:00,105,21
2012/10/01 10:05,127,25.4
2012/10/01 10:10,134,26.88
2012/10/01 10:15,106,21.2
2012/10/01 10:20,128,25.68
2012/10/01 10:25,99,19.8
2012/10/01 10:30,101,20.2
2012/10/01 10:35,103,20.6
2012/10/01 10:40,109,21.8
2012/10/01 10:45,92,18.46
2012/10/01 10:50,92,18.4
2012/10/01 10:55,121,24.2
2012/10/01 11:00,110,22
2012/10/01 11:05,114,22.87
2012/10/01 11:10,121,24.2
2012/10/01 11:15,102,20.4
2012/10/01 11:20,105,21
2012/10/01 11:25,122,24.4
2012/10/01 11:30,107,21.4
2012/10/01 11:35,120,24
2012/10/01 11:40,136,27.2
2012/10/01 11:45,108,21.6
2012/10/01 11:50,96,19.26
2012/10/01 11:55,93,18.66
2012/10/01 12:00,88,17.6
2012/10/01 12:05,109,21.8
2012/10/01 12:10,93,18.66
2012/10/01 12:15,96,19.2
2012/10/01 12:20,97,19.4
2012/10/01 12:25,112,22.4
2012/10/01 12:30,108,21.67
2012/10/01 12:35,119,23.8
2012/10/01 12:40,119,23.87
2012/10/01 12:45,127,25.4
2012/10/01 12:50,123,24.6
2012/10/01 12:55,113,22.6
2012/10/01 13:00,100,20
2012/10/01 13:05,82,16.45
2012/10/01 13:10,122,24.4
2012/10/01 13:15,148,29.50
2012/10/01 13:20,99,19.86
2012/10/01 13:25,103,20.6
2012/10/01 13:30,106,21.2
2012/10/01 13:35,129,25.8
2012/10/01 13:40,114,22.8
2012/10/01 13:45,91,18.2
2012/10/01 13:50,132,26.48
2012/10/01 13:55,90,18
2012/10/01 14:00,90,18
2012/10/01 14:05,100,20.06
2012/10/01 14:10,101,20.26
2012/10/01 14:15,105,21
2012/10/01 14:20,123,24.6
2012/10/01 14:25,102,20.4
2012/10/01 14:30,132,26.4
2012/10/01 14:35,116,23.27
2012/10/01 14:40,100,20
2012/10/01 14:45,98,19.66
2012/10/01 14:50,123,24.6
2012/10/01 14:55,117,23.47
2012/10/01 15:00,124,24.8
2012/10/01 15:05,142,28.49
2012/10/01 15:10,104,20.86
2012/10/01 15:15,96,19.2
2012/10/01 15:20,113,22.6
2012/10/01 15:25,121,24.28
2012/10/01 15:30,104,20.8
2012/10/01 15:35,119,23.8
2012/10/01 15:40,132,26.4
2012/10/01 15:45,77,15.45
2012/10/01 15:50,101,20.26
2012/10/01 15:55,111,22.2
2012/10/01 16:00,109,21.8
2012/10/01 16:05,122,24.48
2012/10/01 16:10,101,20.2
2012/10/01 16:15,96,19.26
2012/10/01 16:20,122,24.4
2012/10/01 16:25,130,26
2012/10/01 16:30,119,23.87
2012/10/01 16:35,146,29.2
2012/10/01 16:40,123,24.68
2012/10/01 16:45,127,25.4
2012/10/01 16:50,104,20.8
2012/10/01 16:55,112,22.4
2012/10/01 17:00,106,21.27
2012/10/01 17:05,91,18.2
2012/10/01 17:10,110,22.07
2012/10/01 17:15,99,19.8
2012/10/01 17:20,125,25.08
2012/10/01 17:25,94,18.8
2012/10/01 17:30,111,22.2
2012/10/01 17:35,123,24.68
2012/10/01 17:40,135,27
2012/10/01 17:45,138,27.6
2012/10/01 17:50,103,20.6
2012/10/01 17:55,120,24
2012/10/01 18:00,113,22.6
2012/10/01 18:05,127,25.4
2012/10/01 18:10,96,19.26
2012/10/01 18:15,106,21.2
2012/10/01 18:20,110,22.07
2012/10/01 18:25,157,31.4
2012/10/01 18:30,105,21.07
2012/10/01 18:35,92,18.4
2012/10/01 18:40,117,23.4
2012/10/01 18:45,112,22.4
2012/10/01 18:50,96,19.26
2012/10/01 18:55,113,22.6
2012/10/01 19:00,114,22.8
2012/10/01 19:05,86,17.2
2012/10/01 19:10,92,18.4
2012/10/01 19:15,114,22.87
2012/10/01 19:20,94,18.8
2012/10/01 19:25,116,23.2
2012/10/01 19:30,122,24.4
2012/10/01 19:35,100,20
2012/10/01 19:40,95,19.06
2012/10/01 19:45,133,26.6
2012/10/01 19:50,132,26.48
2012/10/01 19:55,116,23.2
2012/10/01 20:00,120,24
2012/10/01 20:05,105,21
2012/10/01 20:10,103,20.66
2012/10/01 20:15,118,23.6
2012/10/01 20:20,81,16.2
2012/10/01 20:25,98,19.66
2012/10/01 20:30,111,22.2
2012/10/01 20:35,107,21.4
2012/10/01 20:40,106,21.27
2012/10/01 20:45,114,22.87
2012/10/01 20:50,97,19.4
2012/10/01 20:55,112,22.4
2012/10/01 21:00,97,19.46
2012/10/01 21:05,139,27.8
2012/10/01 21:10,108,21.67
2012/10/01 21:15,95,19
2012/10/01 21:20,100,20
2012/10/01 21:25,123,24.6
2012/10/01 21:30,84,16.85
2012/10/01 21:35,84,16.8
2012/10/01 21:40,101,20.2
2012/10/01 21:45,101,20.2
2012/10/01 21:50,131,26.28
2012/10/01 21:55,111,22.2
2012/10/01 22:00,120,24.08
2012/10/01 22:05,109,21.8
2012/10/01 22:10,131,26.2
2012/10/01 22:15,123,24.6
2012/10/01 22:20,94,18.8
2012/10/01 22:25,98,19.6
2012/10/01 22:30,137,27.4
2012/10/01 22:35,103,20.6
2012/10/01 22:40,134,26.88
2012/10/01 22:45,130,26.08
2012/10/01 22:50,109,21.8
2012/10/01 22:55,82,16.45
2012/10/01 23:00,108,21.6
2012/10/01 23:05,159,31.8
2012/10/01 23:10,94,18.86
2012/10/01 23:15,148,29.6
2012/10/01 23:20,94,18.8
2012/10/01 23:25,86,17.2
2012/10/01 23:30,72,14.4
2012/10/01 23:35,90,18
2012/10/01 23:40,104,20.86
2012/10/01 23:45,115,23
2012/10/01 23:50,80,16
2012/10/01 23:55,112,22.4
