2012/06/18 00:00,94,18.8
2012/06/18 00:05,98,19.66
2012/06/18 00:10,93,18.6
2012/06/18 00:15,95,19
2012/06/18 00:20,117,23.47
2012/06/18 00:25,80,16
2012/06/18 00:30,92,18.46
2012/06/18 00:35,100,20
2012/06/18 00:40,96,19.2
2012/06/18 00:45,102,20.4
2012/06/18 00:50,97,19.4
2012/06/18 00:55,113,22.6
2012/06/18 01:00,98,19.6
2012/06/18 01:05,89,17.85
2012/06/18 01:10,109,21.8
2012/06/18 01:15,107,21.4
2012/06/18 01:20,93,18.66
2012/06/18 01:25,89,17.8
2012/06/18 01:30,112,22.4
2012/06/18 01:35,126,25.2
2012/06/18 01:40,95,19
2012/06/18 01:45,89,17.8
2012/06/18 01:50,118,23.6
2012/06/18 01:55,97,19.4
2012/06/18 02:00,83,16.6
2012/06/18 02:05,105,21.07
2012/06/18 02:10,107,21.4
2012/06/18 02:15,94,18.8
2012/06/18 02:20,93,18.66
2012/06/18 02:25,97,19.4
2012/06/18 02:30,91,18.26
2012/06/18 02:35,124,24.8
2012/06/18 02:40,117,23.4
2012/06/18 02:45,113,22.6
2012/06/18 02:50,119,23.8
2012/06/18 02:55,121,24.2
2012/06/18 03:00,94,18.8
2012/06/18 03:05,86,17.2
2012/06/18 03:10,87,17.4
2012/06/18 03:15,89,17.8
2012/06/18 03:20,84,16.8
2012/06/18 03:25,79,15.8
2012/06/18 03:30,94,18.86
2012/06/18 03:35,109,21.8
2012/06/18 03:40,105,21
2012/06/18 03:45,91,18.2
2012/06/18 03:50,97,19.4
2012/06/18 03:55,83,16.6
2012/06/18 04:00,83,16.6
2012/06/18 04:05,113,22.6
2012/06/18 04:10,103,20.6
2012/06/18 04:15,109,21.8
2012/06/18 04:20,77,15.45
2012/06/18 04:25,98,19.6
2012/06/18 04:30,102,20.46
2012/06/18 04:35,100,20.06
2012/06/18 04:40,70,14
2012/06/18 04:45,85,17
2012/06/18 04:50,93,18.6
2012/06/18 04:55,95,19
2012/06/18 05:00,104,20.8
2012/06/18 05:05,85,17
2012/06/18 05:10,101,20.2
2012/06/18 05:15,97,19.46
2012/06/18 05:20,93,18.6
2012/06/18 05:25,80,16
2012/06/18 05:30,104,20.8
2012/06/18 05:35,83,16.6
2012/06/18 05:40,88,17.6
2012/06/18 05:45,134,26.8
2012/06/18 05:50,99,19.8
2012/06/18 05:55,89,17.8
2012/06/18 06:00,91,18.2
2012/06/18 06:05,102,20.4
2012/06/18 06:10,98,19.6
2012/06/18 06:15,106,21.2
2012/06/18 06:20,103,20.6
2012/06/18 06:25,138,27.6
2012/06/18 06:30,109,21.8
2012/06/18 06:35,101,20.2
2012/06/18 06:40,109,21.8
2012/06/18 06:45,93,18.66
2012/06/18 06:50,88,17.6
2012/06/18 06:55,87,17.45
2012/06/18 07:00,94,18.8
2012/06/18 07:05,110,22
2012/06/18 07:10,87,17.4
2012/06/18 07:15,106,21.27
2012/06/18 07:20,114,22.8
2012/06/18 07:25,96,19.2
2012/06/18 07:30,121,24.2
2012/06/18 07:35,105,21
2012/06/18 07:40,111,22.2
2012/06/18 07:45,86,17.25
2012/06/18 07:50,86,17.2
2012/06/18 07:55,82,16.45
2012/06/18 08:00,75,15
2012/06/18 08:05,113,22.6
2012/06/18 08:10,101,20.26
2012/06/18 08:15,95,19
2012/06/18 08:20,97,19.4
2012/06/18 08:25,101,20.2
2012/06/18 08:30,97,19.4
2012/06/18 08:35,78,15.6
2012/06/18 08:40,93,18.66
2012/06/18 08:45,90,18.06
2012/06/18 08:50,102,20.4
2012/06/18 08:55,70,14
2012/06/18 09:00,101,20.2
2012/06/18 09:05,72,14.4
2012/06/18 09:10,106,21.2
2012/06/18 09:15,85,17
2012/06/18 09:20,94,18.8
2012/06/18 09:25,100,20
2012/06/18 09:30,85,17.05
2012/06/18 09:35,108,21.6
2012/06/18 09:40,120,24
2012/06/18 09:45,79,15.8
2012/06/18 09:50,101,20.26
2012/06/18 09:55,106,21.2
2012/06/18 10:00,89,17.85
2012/06/18 10:05,119,23.8
2012/06/18 10:10,77,15.4
2012/06/18 10:15,98,19.6
2012/06/18 10:20,90,18
2012/06/18 10:25,98,19.6
2012/06/18 10:30,85,17
2012/06/18 10:35,83,16.6
2012/06/18 10:40,116,23.2
2012/06/18 10:45,93,18.6
2012/06/18 10:50,126,25.28
2012/06/18 10:55,102,20.4
2012/06/18 11:00,77,15.45
2012/06/18 11:05,117,23.47
2012/06/18 11:10,104,20.8
2012/06/18 11:15,100,20
2012/06/18 11:20,72,14.4
2012/06/18 11:25,85,17
2012/06/18 11:30,97,19.4
2012/06/18 11:35,119,23.8
2012/06/18 11:40,98,19.6
2012/06/18 11:45,105,21.07
2012/06/18 11:50,105,21
2012/06/18 11:55,94,18.8
2012/06/18 12:00,101,20.26
2012/06/18 12:05,91,18.2
2012/06/18 12:10,109,21.87
2012/06/18 12:15,92,18.4
2012/06/18 12:20,94,18.8
2012/06/18 12:25,134,26.8
2012/06/18 12:30,105,21.07
2012/06/18 12:35,135,27
2012/06/18 12:40,101,20.2
2012/06/18 12:45,119,23.8
2012/06/18 12:50,90,18
2012/06/18 12:55,85,17
2012/06/18 13:00,94,18.86
2012/06/18 13:05,68,13.64
2012/06/18 13:10,107,21.4
2012/06/18 13:15,101,20.2
2012/06/18 13:20,85,17.05
2012/06/18 13:25,107,21.4
2012/06/18 13:30,103,20.6
2012/06/18 13:35,90,18
2012/06/18 13:40,91,18.2
2012/06/18 13:45,95,19
2012/06/18 13:50,102,20.4
2012/06/18 13:55,96,19.2
2012/06/18 14:00,74,14.84
2012/06/18 14:05,93,18.6
2012/06/18 14:10,93,18.6
2012/06/18 14:15,132,26.4
2012/06/18 14:20,99,19.8
2012/06/18 14:25,90,18
2012/06/18 14:30,92,18.46
2012/06/18 14:35,144,28.8
2012/06/18 14:40,88,17.6
2012/06/18 14:45,90,18.06
2012/06/18 14:50,81,16.2
2012/06/18 14:55,100,20
2012/06/18 15:00,93,18.66
2012/06/18 15:05,100,20
2012/06/18 15:10,99,19.8
2012/06/18 15:15,115,23
2012/06/18 15:20,106,21.2
2012/06/18 15:25,104,20.8
2012/06/18 15:30,109,21.8
2012/06/18 15:35,83,16.65
2012/06/18 15:40,109,21.8
2012/06/18 15:45,122,24.4
2012/06/18 15:50,104,20.86
2012/06/18 15:55,114,22.8
2012/06/18 16:00,91,18.26
2012/06/18 16:05,94,18.8
2012/06/18 16:10,105,21.07
2012/06/18 16:15,97,19.4
2012/06/18 16:20,91,18.26
2012/06/18 16:25,98,19.6
2012/06/18 16:30,93,18.6
2012/06/18 16:35,108,21.67
2012/06/18 16:40,83,16.6
2012/06/18 16:45,98,19.66
2012/06/18 16:50,105,21
2012/06/18 16:55,109,21.8
2012/06/18 17:00,105,21
2012/06/18 17:05,116,23.2
2012/06/18 17:10,104,20.8
2012/06/18 17:15,104,20.86
2012/06/18 17:20,97,19.4
2012/06/18 17:25,121,24.2
2012/06/18 17:30,97,19.4
2012/06/18 17:35,110,22.07
2012/06/18 17:40,125,25
2012/06/18 17:45,111,22.2
2012/06/18 17:50,118,23.6
2012/06/18 17:55,112,22.4
2012/06/18 18:00,100,20
2012/06/18 18:05,107,21.4
2012/06/18 18:10,86,17.2
2012/06/18 18:15,85,17.05
2012/06/18 18:20,108,21.6
2012/06/18 18:25,108,21.6
2012/06/18 18:30,84,16.8
2012/06/18 18:35,93,18.66
2012/06/18 18:40,120,24
2012/06/18 18:45,101,20.26
2012/06/18 18:50,101,20.2
2012/06/18 18:55,98,19.6
2012/06/18 19:00,103,20.6
2012/06/18 19:05,96,19.2
2012/06/18 19:10,90,18
2012/06/18 19:15,125,25.08
2012/06/18 19:20,89,17.8
2012/06/18 19:25,123,24.68
2012/06/18 19:30,95,19
2012/06/18 19:35,112,22.47
2012/06/18 19:40,110,22
2012/06/18 19:45,95,19
2012/06/18 19:50,93,18.6
2012/06/18 19:55,94,18.86
2012/06/18 20:00,77,15.4
2012/06/18 20:05,102,20.4
2012/06/18 20:10,101,20.2
2012/06/18 20:15,115,23
2012/06/18 20:20,88,17.65
2012/06/18 20:25,102,20.4
2012/06/18 20:30,101,20.2
2012/06/18 20:35,102,20.4
2012/06/18 20:40,87,17.4
2012/06/18 20:45,115,23
2012/06/18 20:50,87,17.45
2012/06/18 20:55,91,18.2
2012/06/18 21:00,79,15.8
2012/06/18 21:05,86,17.2
2012/06/18 21:10,107,21.47
2012/06/18 21:15,83,16.6
2012/06/18 21:20,113,22.6
2012/06/18 21:25,115,23
2012/06/18 21:30,108,21.6
2012/06/18 21:35,107,21.4
2012/06/18 21:40,92,18.4
2012/06/18 21:45,123,24.6
2012/06/18 21:50,99,19.8
2012/06/18 21:55,96,19.2
2012/06/18 22:00,111,22.2
2012/06/18 22:05,118,23.6
2012/06/18 22:10,88,17.65
2012/06/18 22:15,93,18.6
2012/06/18 22:20,98,19.6
2012/06/18 22:25,88,17.65
2012/06/18 22:30,116,23.2
2012/06/18 22:35,89,17.8
2012/06/18 22:40,102,20.46
2012/06/18 22:45,107,21.4
2012/06/18 22:50,89,17.8
2012/06/18 22:55,111,22.2
2012/06/18 23:00,106,21.2
2012/06/18 23:05,113,22.6
2012/06/18 23:10,84,16.8
2012/06/18 23:15,89,17.8
2012/06/18 23:20,82,16.45
2012/06/18 23:25,87,17.4
2012/06/18 23:30,116,23.2
2012/06/18 23:35,109,21.8
2012/06/18 23:40,121,24.28
2012/06/18 23:45,102,20.4
2012/06/18 23:50,98,19.6
2012/06/18 23:55,97,19.4
