2012/02/08 00:00,92,18.46
2012/02/08 00:05,88,17.65
2012/02/08 00:10,85,17.05
2012/02/08 00:15,77,15.45
2012/02/08 00:20,91,18.2
2012/02/08 00:25,91,18.26
2012/02/08 00:30,78,15.6
2012/02/08 00:35,102,20.46
2012/02/08 00:40,78,15.6
2012/02/08 00:45,91,18.2
2012/02/08 00:50,90,18
2012/02/08 00:55,81,16.25
2012/02/08 01:00,92,18.4
2012/02/08 01:05,95,19
2012/02/08 01:10,81,16.25
2012/02/08 01:15,85,17.05
2012/02/08 01:20,76,15.2
2012/02/08 01:25,88,17.65
2012/02/08 01:30,94,18.86
2012/02/08 01:35,97,19.4
2012/02/08 01:40,78,15.6
2012/02/08 01:45,76,15.25
2012/02/08 01:50,78,15.65
2012/02/08 01:55,84,16.85
2012/02/08 02:00,77,15.45
2012/02/08 02:05,99,19.8
2012/02/08 02:10,97,19.46
2012/02/08 02:15,103,20.6
2012/02/08 02:20,68,13.64
2012/02/08 02:25,83,16.65
2012/02/08 02:30,76,15.2
2012/02/08 02:35,75,15
2012/02/08 02:40,75,15
2012/02/08 02:45,89,17.85
2012/02/08 02:50,76,15.2
2012/02/08 02:55,93,18.66
2012/02/08 03:00,81,16.25
2012/02/08 03:05,99,19.8
2012/02/08 03:10,93,18.66
2012/02/08 03:15,81,16.2
2012/02/08 03:20,79,15.8
2012/02/08 03:25,102,20.46
2012/02/08 03:30,88,17.65
2012/02/08 03:35,89,17.8
2012/02/08 03:40,86,17.25
2012/02/08 03:45,83,16.6
2012/02/08 03:50,90,18.06
2012/02/08 03:55,74,14.84
2012/02/08 04:00,89,17.85
2012/02/08 04:05,86,17.25
2012/02/08 04:10,81,16.2
2012/02/08 04:15,94,18.86
2012/02/08 04:20,82,16.4
2012/02/08 04:25,100,20.06
2012/02/08 04:30,106,21.27
2012/02/08 04:35,83,16.65
2012/02/08 04:40,84,16.8
2012/02/08 04:45,91,18.26
2012/02/08 04:50,87,17.4
2012/02/08 04:55,80,16.05
2012/02/08 05:00,76,15.2
2012/02/08 05:05,81,16.25
2012/02/08 05:10,87,17.45
2012/02/08 05:15,102,20.46
2012/02/08 05:20,80,16
2012/02/08 05:25,81,16.25
2012/02/08 05:30,83,16.6
2012/02/08 05:35,82,16.45
2012/02/08 05:40,87,17.45
2012/02/08 05:45,97,19.46
2012/02/08 05:50,78,15.6
2012/02/08 05:55,83,16.6
2012/02/08 06:00,99,19.8
2012/02/08 06:05,93,18.66
2012/02/08 06:10,99,19.86
2012/02/08 06:15,90,18.06
2012/02/08 06:20,93,18.6
2012/02/08 06:25,84,16.8
2012/02/08 06:30,82,16.4
2012/02/08 06:35,72,14.4
2012/02/08 06:40,81,16.25
2012/02/08 06:45,102,20.4
2012/02/08 06:50,69,13.84
2012/02/08 06:55,70,14.04
2012/02/08 07:00,78,15.6
2012/02/08 07:05,106,21.27
2012/02/08 07:10,90,18
2012/02/08 07:15,83,16.6
2012/02/08 07:20,87,17.45
2012/02/08 07:25,95,19.06
2012/02/08 07:30,85,17
2012/02/08 07:35,84,16.8
2012/02/08 07:40,84,16.85
2012/02/08 07:45,77,15.45
2012/02/08 07:50,78,15.6
2012/02/08 07:55,95,19
2012/02/08 08:00,79,15.85
2012/02/08 08:05,77,15.4
2012/02/08 08:10,89,17.85
2012/02/08 08:15,94,18.86
2012/02/08 08:20,73,14.6
2012/02/08 08:25,78,15.65
2012/02/08 08:30,91,18.2
2012/02/08 08:35,81,16.25
2012/02/08 08:40,92,18.4
2012/02/08 08:45,101,20.2
2012/02/08 08:50,90,18.06
2012/02/08 08:55,95,19.06
2012/02/08 09:00,83,16.6
2012/02/08 09:05,93,18.6
2012/02/08 09:10,89,17.8
2012/02/08 09:15,84,16.85
2012/02/08 09:20,83,16.65
2012/02/08 09:25,74,14.8
2012/02/08 09:30,83,16.65
2012/02/08 09:35,100,20
2012/02/08 09:40,100,20
2012/02/08 09:45,84,16.85
2012/02/08 09:50,89,17.8
2012/02/08 09:55,99,19.86
2012/02/08 10:00,100,20
2012/02/08 10:05,101,20.26
2012/02/08 10:10,93,18.6
2012/02/08 10:15,86,17.25
2012/02/08 10:20,94,18.8
2012/02/08 10:25,99,19.86
2012/02/08 10:30,107,21.4
2012/02/08 10:35,78,15.6
2012/02/08 10:40,68,13.64
2012/02/08 10:45,86,17.2
2012/02/08 10:50,80,16
2012/02/08 10:55,69,13.84
2012/02/08 11:00,85,17
2012/02/08 11:05,93,18.6
2012/02/08 11:10,104,20.86
2012/02/08 11:15,99,19.86
2012/02/08 11:20,88,17.6
2012/02/08 11:25,89,17.8
2012/02/08 11:30,98,19.66
2012/02/08 11:35,83,16.6
2012/02/08 11:40,72,14.4
2012/02/08 11:45,94,18.8
2012/02/08 11:50,89,17.85
2012/02/08 11:55,84,16.8
2012/02/08 12:00,95,19
2012/02/08 12:05,94,18.86
2012/02/08 12:10,84,16.8
2012/02/08 12:15,92,18.4
2012/02/08 12:20,88,17.65
2012/02/08 12:25,87,17.45
2012/02/08 12:30,81,16.2
2012/02/08 12:35,99,19.8
2012/02/08 12:40,79,15.85
2012/02/08 12:45,88,17.6
2012/02/08 12:50,90,18.06
2012/02/08 12:55,88,17.6
2012/02/08 13:00,73,14.6
2012/02/08 13:05,74,14.84
2012/02/08 13:10,95,19.06
2012/02/08 13:15,91,18.2
2012/02/08 13:20,104,20.86
2012/02/08 13:25,90,18
2012/02/08 13:30,88,17.65
2012/02/08 13:35,98,19.66
2012/02/08 13:40,80,16
2012/02/08 13:45,74,14.84
2012/02/08 13:50,94,18.8
2012/02/08 13:55,85,17.05
2012/02/08 14:00,91,18.2
2012/02/08 14:05,86,17.2
2012/02/08 14:10,78,15.6
2012/02/08 14:15,87,17.45
2012/02/08 14:20,75,15.05
2012/02/08 14:25,109,21.8
2012/02/08 14:30,77,15.4
2012/02/08 14:35,105,21
2012/02/08 14:40,82,16.45
2012/02/08 14:45,88,17.6
2012/02/08 14:50,95,19.06
2012/02/08 14:55,92,18.46
2012/02/08 15:00,76,15.2
2012/02/08 15:05,79,15.85
2012/02/08 15:10,87,17.4
2012/02/08 15:15,79,15.85
2012/02/08 15:20,91,18.26
2012/02/08 15:25,95,19
2012/02/08 15:30,80,16.05
2012/02/08 15:35,79,15.85
2012/02/08 15:40,85,17
2012/02/08 15:45,88,17.65
2012/02/08 15:50,84,16.85
2012/02/08 15:55,88,17.6
2012/02/08 16:00,89,17.85
2012/02/08 16:05,100,20
2012/02/08 16:10,82,16.45
2012/02/08 16:15,77,15.45
2012/02/08 16:20,94,18.8
2012/02/08 16:25,78,15.65
2012/02/08 16:30,85,17
2012/02/08 16:35,86,17.2
2012/02/08 16:40,102,20.46
2012/02/08 16:45,96,19.2
2012/02/08 16:50,82,16.4
2012/02/08 16:55,97,19.4
2012/02/08 17:00,88,17.65
2012/02/08 17:05,84,16.8
2012/02/08 17:10,94,18.86
2012/02/08 17:15,79,15.8
2012/02/08 17:20,86,17.25
2012/02/08 17:25,78,15.6
2012/02/08 17:30,78,15.65
2012/02/08 17:35,99,19.8
2012/02/08 17:40,74,14.84
2012/02/08 17:45,89,17.85
2012/02/08 17:50,88,17.6
2012/02/08 17:55,87,17.4
2012/02/08 18:00,72,14.44
2012/02/08 18:05,89,17.8
2012/02/08 18:10,80,16.05
2012/02/08 18:15,79,15.85
2012/02/08 18:20,90,18
2012/02/08 18:25,90,18
2012/02/08 18:30,79,15.85
2012/02/08 18:35,94,18.86
2012/02/08 18:40,100,20
2012/02/08 18:45,80,16
2012/02/08 18:50,82,16.45
2012/02/08 18:55,87,17.45
2012/02/08 19:00,88,17.6
2012/02/08 19:05,94,18.86
2012/02/08 19:10,72,14.4
2012/02/08 19:15,89,17.8
2012/02/08 19:20,101,20.26
2012/02/08 19:25,70,14.04
2012/02/08 19:30,100,20.06
2012/02/08 19:35,91,18.2
2012/02/08 19:40,94,18.8
2012/02/08 19:45,75,15.05
2012/02/08 19:50,87,17.4
2012/02/08 19:55,87,17.4
2012/02/08 20:00,85,17.05
2012/02/08 20:05,71,14.24
2012/02/08 20:10,84,16.8
2012/02/08 20:15,91,18.26
2012/02/08 20:20,86,17.25
2012/02/08 20:25,79,15.8
2012/02/08 20:30,71,14.2
2012/02/08 20:35,82,16.45
2012/02/08 20:40,72,14.44
2012/02/08 20:45,68,13.6
2012/02/08 20:50,87,17.45
2012/02/08 20:55,84,16.8
2012/02/08 21:00,80,16.05
2012/02/08 21:05,77,15.4
2012/02/08 21:10,77,15.45
2012/02/08 21:15,103,20.6
2012/02/08 21:20,73,14.6
2012/02/08 21:25,95,19.06
2012/02/08 21:30,95,19
2012/02/08 21:35,97,19.4
2012/02/08 21:40,96,19.26
2012/02/08 21:45,82,16.45
2012/02/08 21:50,89,17.8
2012/02/08 21:55,88,17.6
2012/02/08 22:00,80,16.05
2012/02/08 22:05,95,19
2012/02/08 22:10,75,15
2012/02/08 22:15,98,19.66
2012/02/08 22:20,78,15.6
2012/02/08 22:25,98,19.6
2012/02/08 22:30,70,14
2012/02/08 22:35,100,20.06
2012/02/08 22:40,91,18.26
2012/02/08 22:45,76,15.2
2012/02/08 22:50,79,15.85
2012/02/08 22:55,76,15.25
2012/02/08 23:00,90,18
2012/02/08 23:05,78,15.6
2012/02/08 23:10,78,15.65
2012/02/08 23:15,74,14.8
2012/02/08 23:20,102,20.4
2012/02/08 23:25,79,15.85
2012/02/08 23:30,90,18
2012/02/08 23:35,80,16.05
2012/02/08 23:40,94,18.86
2012/02/08 23:45,87,17.4
2012/02/08 23:50,88,17.65
2012/02/08 23:55,65,13
