2012/05/05 00:00,92,18.46
2012/05/05 00:05,75,15
2012/05/05 00:10,93,18.6
2012/05/05 00:15,87,17.4
2012/05/05 00:20,88,17.6
2012/05/05 00:25,87,17.4
2012/05/05 00:30,85,17.05
2012/05/05 00:35,81,16.2
2012/05/05 00:40,101,20.2
2012/05/05 00:45,102,20.46
2012/05/05 00:50,95,19
2012/05/05 00:55,85,17
2012/05/05 01:00,91,18.2
2012/05/05 01:05,86,17.25
2012/05/05 01:10,90,18
2012/05/05 01:15,82,16.45
2012/05/05 01:20,101,20.2
2012/05/05 01:25,87,17.4
2012/05/05 01:30,82,16.45
2012/05/05 01:35,87,17.4
2012/05/05 01:40,88,17.65
2012/05/05 01:45,75,15
2012/05/05 01:50,98,19.6
2012/05/05 01:55,77,15.4
2012/05/05 02:00,89,17.8
2012/05/05 02:05,96,19.2
2012/05/05 02:10,102,20.4
2012/05/05 02:15,102,20.4
2012/05/05 02:20,90,18
2012/05/05 02:25,93,18.6
2012/05/05 02:30,90,18.06
2012/05/05 02:35,70,14
2012/05/05 02:40,90,18.06
2012/05/05 02:45,97,19.46
2012/05/05 02:50,95,19
2012/05/05 02:55,82,16.4
2012/05/05 03:00,98,19.66
2012/05/05 03:05,75,15
2012/05/05 03:10,88,17.6
2012/05/05 03:15,96,19.2
2012/05/05 03:20,97,19.4
2012/05/05 03:25,79,15.8
2012/05/05 03:30,81,16.2
2012/05/05 03:35,75,15
2012/05/05 03:40,89,17.8
2012/05/05 03:45,74,14.84
2012/05/05 03:50,99,19.86
2012/05/05 03:55,89,17.8
2012/05/05 04:00,78,15.6
2012/05/05 04:05,96,19.2
2012/05/05 04:10,88,17.6
2012/05/05 04:15,110,22
2012/05/05 04:20,85,17
2012/05/05 04:25,89,17.8
2012/05/05 04:30,77,15.4
2012/05/05 04:35,76,15.2
2012/05/05 04:40,93,18.6
2012/05/05 04:45,95,19.06
2012/05/05 04:50,81,16.25
2012/05/05 04:55,91,18.2
2012/05/05 05:00,94,18.86
2012/05/05 05:05,89,17.8
2012/05/05 05:10,104,20.8
2012/05/05 05:15,72,14.44
2012/05/05 05:20,91,18.2
2012/05/05 05:25,88,17.6
2012/05/05 05:30,84,16.8
2012/05/05 05:35,83,16.6
2012/05/05 05:40,87,17.4
2012/05/05 05:45,86,17.25
2012/05/05 05:50,106,21.27
2012/05/05 05:55,87,17.4
2012/05/05 06:00,90,18
2012/05/05 06:05,88,17.65
2012/05/05 06:10,99,19.8
2012/05/05 06:15,69,13.84
2012/05/05 06:20,77,15.4
2012/05/05 06:25,87,17.4
2012/05/05 06:30,81,16.2
2012/05/05 06:35,87,17.45
2012/05/05 06:40,109,21.8
2012/05/05 06:45,86,17.2
2012/05/05 06:50,82,16.4
2012/05/05 06:55,97,19.4
2012/05/05 07:00,95,19.06
2012/05/05 07:05,87,17.4
2012/05/05 07:10,91,18.2
2012/05/05 07:15,107,21.4
2012/05/05 07:20,109,21.8
2012/05/05 07:25,87,17.4
2012/05/05 07:30,108,21.6
2012/05/05 07:35,80,16
2012/05/05 07:40,74,14.84
2012/05/05 07:45,76,15.2
2012/05/05 07:50,82,16.45
2012/05/05 07:55,94,18.8
2012/05/05 08:00,112,22.4
2012/05/05 08:05,81,16.2
2012/05/05 08:10,82,16.4
2012/05/05 08:15,81,16.2
2012/05/05 08:20,88,17.65
2012/05/05 08:25,88,17.6
2012/05/05 08:30,90,18
2012/05/05 08:35,92,18.4
2012/05/05 08:40,76,15.25
2012/05/05 08:45,93,18.6
2012/05/05 08:50,75,15
2012/05/05 08:55,83,16.65
2012/05/05 09:00,89,17.8
2012/05/05 09:05,77,15.4
2012/05/05 09:10,76,15.2
2012/05/05 09:15,86,17.2
2012/05/05 09:20,111,22.27
2012/05/05 09:25,95,19
2012/05/05 09:30,90,18
2012/05/05 09:35,86,17.25
2012/05/05 09:40,95,19
2012/05/05 09:45,98,19.6
2012/05/05 09:50,88,17.6
2012/05/05 09:55,89,17.85
2012/05/05 10:00,95,19
2012/05/05 10:05,81,16.25
2012/05/05 10:10,86,17.2
2012/05/05 10:15,90,18
2012/05/05 10:20,97,19.4
2012/05/05 10:25,98,19.6
2012/05/05 10:30,80,16
2012/05/05 10:35,84,16.8
2012/05/05 10:40,83,16.6
2012/05/05 10:45,92,18.4
2012/05/05 10:50,91,18.2
2012/05/05 10:55,87,17.4
2012/05/05 11:00,93,18.6
2012/05/05 11:05,86,17.25
2012/05/05 11:10,92,18.4
2012/05/05 11:15,106,21.2
2012/05/05 11:20,91,18.2
2012/05/05 11:25,80,16
2012/05/05 11:30,70,14.04
2012/05/05 11:35,88,17.6
2012/05/05 11:40,103,20.6
2012/05/05 11:45,85,17
2012/05/05 11:50,83,16.6
2012/05/05 11:55,86,17.2
2012/05/05 12:00,99,19.8
2012/05/05 12:05,107,21.4
2012/05/05 12:10,85,17
2012/05/05 12:15,87,17.4
2012/05/05 12:20,94,18.8
2012/05/05 12:25,107,21.4
2012/05/05 12:30,106,21.2
2012/05/05 12:35,104,20.8
2012/05/05 12:40,86,17.2
2012/05/05 12:45,104,20.8
2012/05/05 12:50,85,17
2012/05/05 12:55,89,17.8
2012/05/05 13:00,83,16.6
2012/05/05 13:05,93,18.6
2012/05/05 13:10,87,17.45
2012/05/05 13:15,107,21.47
2012/05/05 13:20,97,19.4
2012/05/05 13:25,99,19.8
2012/05/05 13:30,96,19.26
2012/05/05 13:35,98,19.6
2012/05/05 13:40,97,19.46
2012/05/05 13:45,83,16.6
2012/05/05 13:50,81,16.2
2012/05/05 13:55,77,15.4
2012/05/05 14:00,94,18.8
2012/05/05 14:05,98,19.6
2012/05/05 14:10,85,17
2012/05/05 14:15,94,18.86
2012/05/05 14:20,100,20.06
2012/05/05 14:25,86,17.2
2012/05/05 14:30,109,21.8
2012/05/05 14:35,66,13.2
2012/05/05 14:40,99,19.8
2012/05/05 14:45,97,19.4
2012/05/05 14:50,91,18.2
2012/05/05 14:55,75,15
2012/05/05 15:00,105,21
2012/05/05 15:05,91,18.2
2012/05/05 15:10,83,16.6
2012/05/05 15:15,90,18
2012/05/05 15:20,84,16.8
2012/05/05 15:25,85,17.05
2012/05/05 15:30,72,14.4
2012/05/05 15:35,79,15.8
2012/05/05 15:40,101,20.2
2012/05/05 15:45,93,18.6
2012/05/05 15:50,85,17
2012/05/05 15:55,111,22.2
2012/05/05 16:00,91,18.2
2012/05/05 16:05,74,14.8
2012/05/05 16:10,104,20.8
2012/05/05 16:15,92,18.4
2012/05/05 16:20,92,18.46
2012/05/05 16:25,113,22.6
2012/05/05 16:30,101,20.2
2012/05/05 16:35,82,16.4
2012/05/05 16:40,85,17
2012/05/05 16:45,82,16.4
2012/05/05 16:50,84,16.85
2012/05/05 16:55,82,16.4
2012/05/05 17:00,102,20.4
2012/05/05 17:05,96,19.26
2012/05/05 17:10,92,18.4
2012/05/05 17:15,75,15
2012/05/05 17:20,97,19.4
2012/05/05 17:25,82,16.4
2012/05/05 17:30,95,19
2012/05/05 17:35,92,18.4
2012/05/05 17:40,93,18.66
2012/05/05 17:45,98,19.6
2012/05/05 17:50,96,19.26
2012/05/05 17:55,109,21.8
2012/05/05 18:00,79,15.8
2012/05/05 18:05,87,17.4
2012/05/05 18:10,102,20.46
2012/05/05 18:15,99,19.8
2012/05/05 18:20,82,16.4
2012/05/05 18:25,96,19.2
2012/05/05 18:30,80,16
2012/05/05 18:35,94,18.8
2012/05/05 18:40,102,20.4
2012/05/05 18:45,77,15.4
2012/05/05 18:50,89,17.8
2012/05/05 18:55,84,16.8
2012/05/05 19:00,70,14
2012/05/05 19:05,81,16.2
2012/05/05 19:10,92,18.46
2012/05/05 19:15,98,19.6
2012/05/05 19:20,104,20.8
2012/05/05 19:25,91,18.26
2012/05/05 19:30,103,20.6
2012/05/05 19:35,82,16.45
2012/05/05 19:40,98,19.6
2012/05/05 19:45,97,19.4
2012/05/05 19:50,93,18.6
2012/05/05 19:55,113,22.6
2012/05/05 20:00,105,21
2012/05/05 20:05,81,16.2
2012/05/05 20:10,92,18.4
2012/05/05 20:15,77,15.4
2012/05/05 20:20,85,17
2012/05/05 20:25,82,16.45
2012/05/05 20:30,83,16.6
2012/05/05 20:35,85,17
2012/05/05 20:40,85,17
2012/05/05 20:45,81,16.25
2012/05/05 20:50,80,16
2012/05/05 20:55,103,20.6
2012/05/05 21:00,90,18
2012/05/05 21:05,109,21.87
2012/05/05 21:10,81,16.2
2012/05/05 21:15,93,18.6
2012/05/05 21:20,105,21
2012/05/05 21:25,94,18.86
2012/05/05 21:30,91,18.2
2012/05/05 21:35,101,20.26
2012/05/05 21:40,88,17.6
2012/05/05 21:45,90,18
2012/05/05 21:50,88,17.6
2012/05/05 21:55,83,16.65
2012/05/05 22:00,90,18
2012/05/05 22:05,105,21
2012/05/05 22:10,89,17.8
2012/05/05 22:15,90,18
2012/05/05 22:20,73,14.64
2012/05/05 22:25,84,16.8
2012/05/05 22:30,88,17.6
2012/05/05 22:35,80,16.05
2012/05/05 22:40,84,16.8
2012/05/05 22:45,95,19
2012/05/05 22:50,87,17.45
2012/05/05 22:55,83,16.6
2012/05/05 23:00,81,16.2
2012/05/05 23:05,97,19.4
2012/05/05 23:10,90,18.06
2012/05/05 23:15,74,14.8
2012/05/05 23:20,71,14.24
2012/05/05 23:25,97,19.4
2012/05/05 23:30,98,19.6
2012/05/05 23:35,96,19.2
2012/05/05 23:40,88,17.6
2012/05/05 23:45,94,18.8
2012/05/05 23:50,113,22.6
2012/05/05 23:55,81,16.2
