2012/05/20 00:00,105,21
2012/05/20 00:05,78,15.65
2012/05/20 00:10,102,20.4
2012/05/20 00:15,100,20.06
2012/05/20 00:20,113,22.6
2012/05/20 00:25,101,20.2
2012/05/20 00:30,85,17.05
2012/05/20 00:35,70,14
2012/05/20 00:40,102,20.46
2012/05/20 00:45,80,16
2012/05/20 00:50,77,15.4
2012/05/20 00:55,98,19.6
2012/05/20 01:00,74,14.84
2012/05/20 01:05,79,15.8
2012/05/20 01:10,96,19.2
2012/05/20 01:15,108,21.6
2012/05/20 01:20,106,21.2
2012/05/20 01:25,89,17.8
2012/05/20 01:30,75,15
2012/05/20 01:35,85,17
2012/05/20 01:40,89,17.8
2012/05/20 01:45,84,16.8
2012/05/20 01:50,87,17.4
2012/05/20 01:55,77,15.4
2012/05/20 02:00,85,17
2012/05/20 02:05,80,16.05
2012/05/20 02:10,107,21.47
2012/05/20 02:15,106,21.2
2012/05/20 02:20,103,20.6
2012/05/20 02:25,111,22.2
2012/05/20 02:30,110,22
2012/05/20 02:35,91,18.2
2012/05/20 02:40,93,18.66
2012/05/20 02:45,79,15.8
2012/05/20 02:50,99,19.8
2012/05/20 02:55,86,17.2
2012/05/20 03:00,93,18.6
2012/05/20 03:05,95,19.06
2012/05/20 03:10,109,21.8
2012/05/20 03:15,89,17.8
2012/05/20 03:20,99,19.8
2012/05/20 03:25,93,18.6
2012/05/20 03:30,88,17.65
2012/05/20 03:35,96,19.2
2012/05/20 03:40,104,20.8
2012/05/20 03:45,89,17.8
2012/05/20 03:50,98,19.6
2012/05/20 03:55,81,16.25
2012/05/20 04:00,90,18
2012/05/20 04:05,100,20
2012/05/20 04:10,83,16.6
2012/05/20 04:15,91,18.2
2012/05/20 04:20,86,17.2
2012/05/20 04:25,93,18.6
2012/05/20 04:30,73,14.6
2012/05/20 04:35,96,19.2
2012/05/20 04:40,90,18.06
2012/05/20 04:45,84,16.8
2012/05/20 04:50,85,17.05
2012/05/20 04:55,102,20.4
2012/05/20 05:00,83,16.6
2012/05/20 05:05,96,19.2
2012/05/20 05:10,94,18.86
2012/05/20 05:15,118,23.6
2012/05/20 05:20,93,18.6
2012/05/20 05:25,90,18
2012/05/20 05:30,114,22.87
2012/05/20 05:35,83,16.6
2012/05/20 05:40,97,19.4
2012/05/20 05:45,89,17.8
2012/05/20 05:50,119,23.8
2012/05/20 05:55,84,16.8
2012/05/20 06:00,117,23.47
2012/05/20 06:05,97,19.4
2012/05/20 06:10,90,18
2012/05/20 06:15,80,16.05
2012/05/20 06:20,88,17.65
2012/05/20 06:25,75,15
2012/05/20 06:30,87,17.4
2012/05/20 06:35,80,16
2012/05/20 06:40,91,18.2
2012/05/20 06:45,78,15.65
2012/05/20 06:50,109,21.8
2012/05/20 06:55,75,15
2012/05/20 07:00,80,16
2012/05/20 07:05,101,20.26
2012/05/20 07:10,95,19
2012/05/20 07:15,98,19.6
2012/05/20 07:20,97,19.4
2012/05/20 07:25,93,18.6
2012/05/20 07:30,101,20.2
2012/05/20 07:35,91,18.2
2012/05/20 07:40,86,17.2
2012/05/20 07:45,77,15.4
2012/05/20 07:50,105,21
2012/05/20 07:55,84,16.85
2012/05/20 08:00,88,17.6
2012/05/20 08:05,91,18.2
2012/05/20 08:10,87,17.4
2012/05/20 08:15,94,18.86
2012/05/20 08:20,86,17.2
2012/05/20 08:25,88,17.6
2012/05/20 08:30,81,16.2
2012/05/20 08:35,98,19.6
2012/05/20 08:40,94,18.8
2012/05/20 08:45,82,16.45
2012/05/20 08:50,94,18.8
2012/05/20 08:55,81,16.2
2012/05/20 09:00,88,17.6
2012/05/20 09:05,96,19.2
2012/05/20 09:10,102,20.4
2012/05/20 09:15,86,17.25
2012/05/20 09:20,93,18.6
2012/05/20 09:25,95,19
2012/05/20 09:30,71,14.2
2012/05/20 09:35,99,19.8
2012/05/20 09:40,111,22.2
2012/05/20 09:45,97,19.46
2012/05/20 09:50,69,13.8
2012/05/20 09:55,94,18.8
2012/05/20 10:00,58,11.6
2012/05/20 10:05,102,20.4
2012/05/20 10:10,94,18.8
2012/05/20 10:15,91,18.2
2012/05/20 10:20,85,17
2012/05/20 10:25,115,23
2012/05/20 10:30,82,16.4
2012/05/20 10:35,79,15.8
2012/05/20 10:40,100,20.06
2012/05/20 10:45,109,21.8
2012/05/20 10:50,98,19.6
2012/05/20 10:55,94,18.8
2012/05/20 11:00,111,22.2
2012/05/20 11:05,94,18.8
2012/05/20 11:10,85,17
2012/05/20 11:15,93,18.66
2012/05/20 11:20,91,18.2
2012/05/20 11:25,80,16.05
2012/05/20 11:30,88,17.6
2012/05/20 11:35,104,20.8
2012/05/20 11:40,97,19.4
2012/05/20 11:45,91,18.2
2012/05/20 11:50,96,19.2
2012/05/20 11:55,82,16.4
2012/05/20 12:00,94,18.8
2012/05/20 12:05,80,16
2012/05/20 12:10,80,16.05
2012/05/20 12:15,100,20
2012/05/20 12:20,85,17
2012/05/20 12:25,90,18
2012/05/20 12:30,86,17.25
2012/05/20 12:35,82,16.4
2012/05/20 12:40,96,19.2
2012/05/20 12:45,106,21.2
2012/05/20 12:50,89,17.85
2012/05/20 12:55,119,23.8
2012/05/20 13:00,92,18.4
2012/05/20 13:05,92,18.4
2012/05/20 13:10,88,17.6
2012/05/20 13:15,89,17.8
2012/05/20 13:20,88,17.65
2012/05/20 13:25,73,14.6
2012/05/20 13:30,96,19.2
2012/05/20 13:35,94,18.8
2012/05/20 13:40,87,17.4
2012/05/20 13:45,88,17.6
2012/05/20 13:50,74,14.84
2012/05/20 13:55,89,17.8
2012/05/20 14:00,96,19.2
2012/05/20 14:05,81,16.2
2012/05/20 14:10,93,18.6
2012/05/20 14:15,92,18.4
2012/05/20 14:20,101,20.26
2012/05/20 14:25,78,15.6
2012/05/20 14:30,85,17
2012/05/20 14:35,81,16.2
2012/05/20 14:40,94,18.8
2012/05/20 14:45,108,21.6
2012/05/20 14:50,94,18.86
2012/05/20 14:55,91,18.2
2012/05/20 15:00,90,18
2012/05/20 15:05,99,19.8
2012/05/20 15:10,81,16.2
2012/05/20 15:15,86,17.2
2012/05/20 15:20,76,15.25
2012/05/20 15:25,93,18.6
2012/05/20 15:30,93,18.66
2012/05/20 15:35,94,18.8
2012/05/20 15:40,80,16
2012/05/20 15:45,96,19.2
2012/05/20 15:50,85,17
2012/05/20 15:55,104,20.86
2012/05/20 16:00,91,18.2
2012/05/20 16:05,101,20.2
2012/05/20 16:10,108,21.6
2012/05/20 16:15,96,19.2
2012/05/20 16:20,97,19.4
2012/05/20 16:25,75,15
2012/05/20 16:30,84,16.8
2012/05/20 16:35,97,19.4
2012/05/20 16:40,77,15.4
2012/05/20 16:45,94,18.8
2012/05/20 16:50,102,20.46
2012/05/20 16:55,85,17
2012/05/20 17:00,108,21.6
2012/05/20 17:05,84,16.8
2012/05/20 17:10,83,16.6
2012/05/20 17:15,95,19
2012/05/20 17:20,96,19.26
2012/05/20 17:25,106,21.2
2012/05/20 17:30,88,17.65
2012/05/20 17:35,116,23.2
2012/05/20 17:40,88,17.6
2012/05/20 17:45,100,20
2012/05/20 17:50,90,18.06
2012/05/20 17:55,82,16.4
2012/05/20 18:00,97,19.4
2012/05/20 18:05,93,18.6
2012/05/20 18:10,92,18.46
2012/05/20 18:15,84,16.8
2012/05/20 18:20,78,15.65
2012/05/20 18:25,83,16.6
2012/05/20 18:30,101,20.26
2012/05/20 18:35,99,19.8
2012/05/20 18:40,107,21.4
2012/05/20 18:45,97,19.46
2012/05/20 18:50,93,18.6
2012/05/20 18:55,91,18.2
2012/05/20 19:00,96,19.2
2012/05/20 19:05,82,16.4
2012/05/20 19:10,84,16.8
2012/05/20 19:15,90,18.06
2012/05/20 19:20,92,18.4
2012/05/20 19:25,103,20.6
2012/05/20 19:30,113,22.6
2012/05/20 19:35,97,19.4
2012/05/20 19:40,95,19.06
2012/05/20 19:45,82,16.4
2012/05/20 19:50,105,21
2012/05/20 19:55,76,15.2
2012/05/20 20:00,82,16.4
2012/05/20 20:05,101,20.26
2012/05/20 20:10,95,19
2012/05/20 20:15,122,24.4
2012/05/20 20:20,98,19.66
2012/05/20 20:25,84,16.8
2012/05/20 20:30,97,19.46
2012/05/20 20:35,87,17.4
2012/05/20 20:40,81,16.2
2012/05/20 20:45,95,19.06
2012/05/20 20:50,106,21.2
2012/05/20 20:55,95,19.06
2012/05/20 21:00,90,18
2012/05/20 21:05,99,19.8
2012/05/20 21:10,89,17.8
2012/05/20 21:15,84,16.8
2012/05/20 21:20,70,14.04
2012/05/20 21:25,80,16
2012/05/20 21:30,114,22.8
2012/05/20 21:35,88,17.65
2012/05/20 21:40,81,16.2
2012/05/20 21:45,82,16.4
2012/05/20 21:50,91,18.26
2012/05/20 21:55,87,17.4
2012/05/20 22:00,90,18
2012/05/20 22:05,102,20.4
2012/05/20 22:10,103,20.66
2012/05/20 22:15,89,17.8
2012/05/20 22:20,92,18.46
2012/05/20 22:25,95,19
2012/05/20 22:30,100,20
2012/05/20 22:35,98,19.6
2012/05/20 22:40,92,18.46
2012/05/20 22:45,110,22
2012/05/20 22:50,83,16.65
2012/05/20 22:55,78,15.6
2012/05/20 23:00,98,19.6
2012/05/20 23:05,88,17.6
2012/05/20 23:10,100,20
2012/05/20 23:15,123,24.6
2012/05/20 23:20,88,17.65
2012/05/20 23:25,97,19.4
2012/05/20 23:30,70,14.04
2012/05/20 23:35,101,20.2
2012/05/20 23:40,67,13.4
2012/05/20 23:45,96,19.2
2012/05/20 23:50,94,18.8
2012/05/20 23:55,95,19
