2012/07/08 00:00,136,27.2
2012/07/08 00:05,100,20.06
2012/07/08 00:10,132,26.4
2012/07/08 00:15,118,23.6
2012/07/08 00:20,97,19.4
2012/07/08 00:25,113,22.6
2012/07/08 00:30,101,20.2
2012/07/08 00:35,103,20.66
2012/07/08 00:40,109,21.8
2012/07/08 00:45,104,20.8
2012/07/08 00:50,130,26
2012/07/08 00:55,103,20.6
2012/07/08 01:00,114,22.8
2012/07/08 01:05,106,21.2
2012/07/08 01:10,97,19.4
2012/07/08 01:15,119,23.8
2012/07/08 01:20,126,25.28
2012/07/08 01:25,98,19.6
2012/07/08 01:30,117,23.4
2012/07/08 01:35,86,17.2
2012/07/08 01:40,118,23.6
2012/07/08 01:45,85,17
2012/07/08 01:50,112,22.4
2012/07/08 01:55,113,22.6
2012/07/08 02:00,138,27.6
2012/07/08 02:05,89,17.8
2012/07/08 02:10,100,20
2012/07/08 02:15,108,21.6
2012/07/08 02:20,98,19.66
2012/07/08 02:25,91,18.2
2012/07/08 02:30,92,18.4
2012/07/08 02:35,82,16.4
2012/07/08 02:40,121,24.2
2012/07/08 02:45,129,25.8
2012/07/08 02:50,112,22.4
2012/07/08 02:55,113,22.67
2012/07/08 03:00,126,25.2
2012/07/08 03:05,126,25.2
2012/07/08 03:10,85,17
2012/07/08 03:15,110,22
2012/07/08 03:20,108,21.6
2012/07/08 03:25,92,18.46
2012/07/08 03:30,87,17.4
2012/07/08 03:35,102,20.4
2012/07/08 03:40,91,18.2
2012/07/08 03:45,101,20.2
2012/07/08 03:50,122,24.4
2012/07/08 03:55,132,26.48
2012/07/08 04:00,106,21.2
2012/07/08 04:05,135,27
2012/07/08 04:10,94,18.8
2012/07/08 04:15,113,22.6
2012/07/08 04:20,90,18
2012/07/08 04:25,127,25.4
2012/07/08 04:30,105,21.07
2012/07/08 04:35,109,21.8
2012/07/08 04:40,114,22.8
2012/07/08 04:45,104,20.8
2012/07/08 04:50,95,19
2012/07/08 04:55,104,20.86
2012/07/08 05:00,96,19.2
2012/07/08 05:05,126,25.28
2012/07/08 05:10,89,17.8
2012/07/08 05:15,88,17.6
2012/07/08 05:20,123,24.6
2012/07/08 05:25,118,23.67
2012/07/08 05:30,99,19.8
2012/07/08 05:35,127,25.4
2012/07/08 05:40,107,21.47
2012/07/08 05:45,98,19.6
2012/07/08 05:50,85,17.05
2012/07/08 05:55,89,17.8
2012/07/08 06:00,113,22.6
2012/07/08 06:05,114,22.8
2012/07/08 06:10,131,26.2
2012/07/08 06:15,102,20.4
2012/07/08 06:20,111,22.2
2012/07/08 06:25,115,23
2012/07/08 06:30,120,24
2012/07/08 06:35,99,19.86
2012/07/08 06:40,102,20.4
2012/07/08 06:45,100,20.06
2012/07/08 06:50,113,22.6
2012/07/08 06:55,101,20.2
2012/07/08 07:00,106,21.2
2012/07/08 07:05,84,16.85
2012/07/08 07:10,118,23.6
2012/07/08 07:15,97,19.4
2012/07/08 07:20,97,19.46
2012/07/08 07:25,100,20
2012/07/08 07:30,94,18.8
2012/07/08 07:35,77,15.4
2012/07/08 07:40,106,21.2
2012/07/08 07:45,116,23.2
2012/07/08 07:50,116,23.2
2012/07/08 07:55,101,20.26
2012/07/08 08:00,87,17.4
2012/07/08 08:05,103,20.66
2012/07/08 08:10,136,27.2
2012/07/08 08:15,93,18.66
2012/07/08 08:20,115,23
2012/07/08 08:25,83,16.6
2012/07/08 08:30,115,23
2012/07/08 08:35,89,17.85
2012/07/08 08:40,101,20.2
2012/07/08 08:45,93,18.66
2012/07/08 08:50,109,21.8
2012/07/08 08:55,114,22.87
2012/07/08 09:00,81,16.2
2012/07/08 09:05,96,19.2
2012/07/08 09:10,93,18.6
2012/07/08 09:15,91,18.2
2012/07/08 09:20,110,22.07
2012/07/08 09:25,84,16.8
2012/07/08 09:30,115,23
2012/07/08 09:35,92,18.4
2012/07/08 09:40,93,18.66
2012/07/08 09:45,119,23.8
2012/07/08 09:50,92,18.4
2012/07/08 09:55,119,23.8
2012/07/08 10:00,95,19
2012/07/08 10:05,93,18.66
2012/07/08 10:10,149,29.8
2012/07/08 10:15,139,27.8
2012/07/08 10:20,98,19.6
2012/07/08 10:25,103,20.6
2012/07/08 10:30,93,18.6
2012/07/08 10:35,92,18.4
2012/07/08 10:40,96,19.2
2012/07/08 10:45,103,20.6
2012/07/08 10:50,109,21.87
2012/07/08 10:55,111,22.2
2012/07/08 11:00,94,18.8
2012/07/08 11:05,131,26.2
2012/07/08 11:10,85,17
2012/07/08 11:15,113,22.6
2012/07/08 11:20,117,23.4
2012/07/08 11:25,126,25.2
2012/07/08 11:30,91,18.2
2012/07/08 11:35,104,20.8
2012/07/08 11:40,126,25.2
2012/07/08 11:45,98,19.66
2012/07/08 11:50,97,19.4
2012/07/08 11:55,104,20.86
2012/07/08 12:00,73,14.6
2012/07/08 12:05,94,18.8
2012/07/08 12:10,93,18.6
2012/07/08 12:15,100,20
2012/07/08 12:20,134,26.8
2012/07/08 12:25,69,13.8
2012/07/08 12:30,119,23.8
2012/07/08 12:35,86,17.25
2012/07/08 12:40,124,24.88
2012/07/08 12:45,123,24.6
2012/07/08 12:50,81,16.2
2012/07/08 12:55,114,22.87
2012/07/08 13:00,95,19
2012/07/08 13:05,100,20
2012/07/08 13:10,124,24.8
2012/07/08 13:15,94,18.8
2012/07/08 13:20,111,22.27
2012/07/08 13:25,88,17.6
2012/07/08 13:30,106,21.27
2012/07/08 13:35,87,17.45
2012/07/08 13:40,97,19.4
2012/07/08 13:45,130,26
2012/07/08 13:50,104,20.8
2012/07/08 13:55,116,23.27
2012/07/08 14:00,112,22.4
2012/07/08 14:05,121,24.28
2012/07/08 14:10,114,22.8
2012/07/08 14:15,100,20
2012/07/08 14:20,89,17.8
2012/07/08 14:25,103,20.66
2012/07/08 14:30,103,20.66
2012/07/08 14:35,109,21.8
2012/07/08 14:40,106,21.2
2012/07/08 14:45,98,19.6
2012/07/08 14:50,107,21.4
2012/07/08 14:55,128,25.68
2012/07/08 15:00,98,19.6
2012/07/08 15:05,110,22
2012/07/08 15:10,109,21.8
2012/07/08 15:15,117,23.47
2012/07/08 15:20,104,20.86
2012/07/08 15:25,100,20
2012/07/08 15:30,90,18
2012/07/08 15:35,98,19.66
2012/07/08 15:40,94,18.8
2012/07/08 15:45,104,20.8
2012/07/08 15:50,105,21
2012/07/08 15:55,109,21.8
2012/07/08 16:00,119,23.8
2012/07/08 16:05,108,21.6
2012/07/08 16:10,104,20.8
2012/07/08 16:15,125,25.08
2012/07/08 16:20,114,22.8
2012/07/08 16:25,123,24.6
2012/07/08 16:30,109,21.8
2012/07/08 16:35,88,17.65
2012/07/08 16:40,104,20.8
2012/07/08 16:45,104,20.8
2012/07/08 16:50,92,18.46
2012/07/08 16:55,101,20.26
2012/07/08 17:00,114,22.8
2012/07/08 17:05,109,21.8
2012/07/08 17:10,84,16.85
2012/07/08 17:15,103,20.66
2012/07/08 17:20,111,22.2
2012/07/08 17:25,107,21.4
2012/07/08 17:30,115,23.07
2012/07/08 17:35,111,22.27
2012/07/08 17:40,79,15.85
2012/07/08 17:45,96,19.2
2012/07/08 17:50,90,18
2012/07/08 17:55,105,21
2012/07/08 18:00,102,20.4
2012/07/08 18:05,103,20.6
2012/07/08 18:10,85,17.05
2012/07/08 18:15,101,20.2
2012/07/08 18:20,113,22.6
2012/07/08 18:25,97,19.46
2012/07/08 18:30,90,18
2012/07/08 18:35,98,19.6
2012/07/08 18:40,118,23.67
2012/07/08 18:45,98,19.6
2012/07/08 18:50,95,19
2012/07/08 18:55,104,20.8
2012/07/08 19:00,97,19.4
2012/07/08 19:05,122,24.4
2012/07/08 19:10,98,19.6
2012/07/08 19:15,105,21
2012/07/08 19:20,94,18.8
2012/07/08 19:25,93,18.6
2012/07/08 19:30,104,20.8
2012/07/08 19:35,116,23.27
2012/07/08 19:40,88,17.6
2012/07/08 19:45,116,23.2
2012/07/08 19:50,133,26.68
2012/07/08 19:55,130,26
2012/07/08 20:00,137,27.49
2012/07/08 20:05,116,23.2
2012/07/08 20:10,108,21.6
2012/07/08 20:15,105,21
2012/07/08 20:20,83,16.65
2012/07/08 20:25,113,22.6
2012/07/08 20:30,104,20.86
2012/07/08 20:35,113,22.6
2012/07/08 20:40,98,19.66
2012/07/08 20:45,90,18
2012/07/08 20:50,76,15.2
2012/07/08 20:55,128,25.6
2012/07/08 21:00,124,24.88
2012/07/08 21:05,84,16.8
2012/07/08 21:10,113,22.67
2012/07/08 21:15,90,18
2012/07/08 21:20,93,18.66
2012/07/08 21:25,118,23.6
2012/07/08 21:30,85,17
2012/07/08 21:35,144,28.89
2012/07/08 21:40,121,24.2
2012/07/08 21:45,93,18.66
2012/07/08 21:50,122,24.4
2012/07/08 21:55,97,19.4
2012/07/08 22:00,98,19.6
2012/07/08 22:05,109,21.8
2012/07/08 22:10,106,21.2
2012/07/08 22:15,81,16.2
2012/07/08 22:20,126,25.28
2012/07/08 22:25,124,24.8
2012/07/08 22:30,99,19.86
2012/07/08 22:35,115,23
2012/07/08 22:40,99,19.8
2012/07/08 22:45,115,23
2012/07/08 22:50,116,23.2
2012/07/08 22:55,120,24
2012/07/08 23:00,123,24.6
2012/07/08 23:05,111,22.2
2012/07/08 23:10,78,15.6
2012/07/08 23:15,115,23
2012/07/08 23:20,103,20.6
2012/07/08 23:25,104,20.8
2012/07/08 23:30,117,23.47
2012/07/08 23:35,109,21.87
2012/07/08 23:40,125,25
2012/07/08 23:45,113,22.6
2012/07/08 23:50,96,19.2
2012/07/08 23:55,116,23.2
