2011/09/14 00:00,82,16.4
2011/09/14 00:05,74,14.84
2011/09/14 00:10,72,14.44
2011/09/14 00:15,95,19
2011/09/14 00:20,79,15.8
2011/09/14 00:25,73,14.6
2011/09/14 00:30,90,18.06
2011/09/14 00:35,96,19.2
2011/09/14 00:40,77,15.4
2011/09/14 00:45,75,15.05
2011/09/14 00:50,101,20.26
2011/09/14 00:55,82,16.4
2011/09/14 01:00,86,17.2
2011/09/14 01:05,91,18.26
2011/09/14 01:10,98,19.66
2011/09/14 01:15,89,17.8
2011/09/14 01:20,94,18.86
2011/09/14 01:25,74,14.8
2011/09/14 01:30,91,18.2
2011/09/14 01:35,97,19.46
2011/09/14 01:40,86,17.2
2011/09/14 01:45,64,12.84
2011/09/14 01:50,85,17
2011/09/14 01:55,75,15.05
2011/09/14 02:00,92,18.4
2011/09/14 02:05,107,21.4
2011/09/14 02:10,93,18.66
2011/09/14 02:15,73,14.64
2011/09/14 02:20,86,17.2
2011/09/14 02:25,92,18.46
2011/09/14 02:30,77,15.4
2011/09/14 02:35,65,13
2011/09/14 02:40,94,18.86
2011/09/14 02:45,66,13.2
2011/09/14 02:50,83,16.6
2011/09/14 02:55,82,16.4
2011/09/14 03:00,87,17.45
2011/09/14 03:05,71,14.2
2011/09/14 03:10,83,16.6
2011/09/14 03:15,85,17
2011/09/14 03:20,74,14.8
2011/09/14 03:25,91,18.26
2011/09/14 03:30,95,19.06
2011/09/14 03:35,55,11
2011/09/14 03:40,90,18.06
2011/09/14 03:45,87,17.4
2011/09/14 03:50,70,14.04
2011/09/14 03:55,84,16.85
2011/09/14 04:00,78,15.6
2011/09/14 04:05,78,15.6
2011/09/14 04:10,72,14.44
2011/09/14 04:15,80,16.05
2011/09/14 04:20,90,18
2011/09/14 04:25,101,20.2
2011/09/14 04:30,83,16.65
2011/09/14 04:35,87,17.4
2011/09/14 04:40,86,17.2
2011/09/14 04:45,93,18.6
2011/09/14 04:50,90,18
2011/09/14 04:55,84,16.8
2011/09/14 05:00,93,18.66
2011/09/14 05:05,83,16.6
2011/09/14 05:10,100,20
2011/09/14 05:15,88,17.65
2011/09/14 05:20,96,19.2
2011/09/14 05:25,90,18.06
2011/09/14 05:30,91,18.2
2011/09/14 05:35,65,13
2011/09/14 05:40,86,17.25
2011/09/14 05:45,68,13.6
2011/09/14 05:50,77,15.45
2011/09/14 05:55,82,16.4
2011/09/14 06:00,79,15.85
2011/09/14 06:05,77,15.4
2011/09/14 06:10,90,18.06
2011/09/14 06:15,92,18.4
2011/09/14 06:20,80,16.05
2011/09/14 06:25,88,17.6
2011/09/14 06:30,98,19.6
2011/09/14 06:35,82,16.4
2011/09/14 06:40,85,17.05
2011/09/14 06:45,91,18.2
2011/09/14 06:50,86,17.25
2011/09/14 06:55,75,15
2011/09/14 07:00,94,18.8
2011/09/14 07:05,94,18.8
2011/09/14 07:10,84,16.8
2011/09/14 07:15,86,17.2
2011/09/14 07:20,80,16.05
2011/09/14 07:25,95,19
2011/09/14 07:30,91,18.2
2011/09/14 07:35,81,16.2
2011/09/14 07:40,70,14.04
2011/09/14 07:45,67,13.4
2011/09/14 07:50,87,17.45
2011/09/14 07:55,58,11.63
2011/09/14 08:00,76,15.2
2011/09/14 08:05,89,17.8
2011/09/14 08:10,79,15.8
2011/09/14 08:15,91,18.26
2011/09/14 08:20,79,15.85
2011/09/14 08:25,91,18.2
2011/09/14 08:30,80,16.05
2011/09/14 08:35,93,18.66
2011/09/14 08:40,69,13.8
2011/09/14 08:45,75,15.05
2011/09/14 08:50,87,17.34
2011/09/14 08:55,75,15.05
2011/09/14 09:00,73,14.64
2011/09/14 09:05,78,15.65
2011/09/14 09:10,72,14.4
2011/09/14 09:15,74,14.84
2011/09/14 09:20,86,17.2
2011/09/14 09:25,95,19.06
2011/09/14 09:30,95,19
2011/09/14 09:35,87,17.4
2011/09/14 09:40,76,15.25
2011/09/14 09:45,95,19
2011/09/14 09:50,74,14.8
2011/09/14 09:55,78,15.65
2011/09/14 10:00,72,14.4
2011/09/14 10:05,84,16.8
2011/09/14 10:10,70,14
2011/09/14 10:15,82,16.45
2011/09/14 10:20,86,17.25
2011/09/14 10:25,96,19.2
2011/09/14 10:30,89,17.8
2011/09/14 10:35,92,18.4
2011/09/14 10:40,77,15.45
2011/09/14 10:45,64,12.8
2011/09/14 10:50,76,15.25
2011/09/14 10:55,69,13.8
2011/09/14 11:00,77,15.4
2011/09/14 11:05,76,15.25
2011/09/14 11:10,66,13.24
2011/09/14 11:15,86,17.2
2011/09/14 11:20,94,18.86
2011/09/14 11:25,98,19.66
2011/09/14 11:30,83,16.6
2011/09/14 11:35,78,15.6
2011/09/14 11:40,89,17.8
2011/09/14 11:45,77,15.4
2011/09/14 11:50,78,15.65
2011/09/14 11:55,85,17.05
2011/09/14 12:00,86,17.25
2011/09/14 12:05,76,15.25
2011/09/14 12:10,85,17
2011/09/14 12:15,65,13
2011/09/14 12:20,93,18.6
2011/09/14 12:25,96,19.2
2011/09/14 12:30,90,18
2011/09/14 12:35,86,17.25
2011/09/14 12:40,74,14.8
2011/09/14 12:45,100,20
2011/09/14 12:50,72,14.44
2011/09/14 12:55,71,14.2
2011/09/14 13:00,93,18.6
2011/09/14 13:05,83,16.6
2011/09/14 13:10,92,18.46
2011/09/14 13:15,57,11.43
2011/09/14 13:20,84,16.85
2011/09/14 13:25,86,17.2
2011/09/14 13:30,92,18.46
2011/09/14 13:35,91,18.26
2011/09/14 13:40,76,15.2
2011/09/14 13:45,88,17.6
2011/09/14 13:50,92,18.46
2011/09/14 13:55,81,16.25
2011/09/14 14:00,79,15.8
2011/09/14 14:05,96,19.2
2011/09/14 14:10,74,14.8
2011/09/14 14:15,75,15.05
2011/09/14 14:20,69,13.8
2011/09/14 14:25,98,19.66
2011/09/14 14:30,72,14.44
2011/09/14 14:35,81,16.2
2011/09/14 14:40,83,16.65
2011/09/14 14:45,85,17
2011/09/14 14:50,94,18.86
2011/09/14 14:55,86,17.2
2011/09/14 15:00,84,16.85
2011/09/14 15:05,88,17.6
2011/09/14 15:10,78,15.6
2011/09/14 15:15,85,17
2011/09/14 15:20,93,18.6
2011/09/14 15:25,112,22.47
2011/09/14 15:30,89,17.85
2011/09/14 15:35,86,17.2
2011/09/14 15:40,86,17.25
2011/09/14 15:45,73,14.55
2011/09/14 15:50,65,13.04
2011/09/14 15:55,77,15.45
2011/09/14 16:00,78,15.65
2011/09/14 16:05,68,13.6
2011/09/14 16:10,81,16.25
2011/09/14 16:15,83,16.6
2011/09/14 16:20,74,14.84
2011/09/14 16:25,77,15.4
2011/09/14 16:30,87,17.45
2011/09/14 16:35,98,19.6
2011/09/14 16:40,92,18.46
2011/09/14 16:45,64,12.8
2011/09/14 16:50,84,16.85
2011/09/14 16:55,93,18.66
2011/09/14 17:00,92,18.4
2011/09/14 17:05,80,16
2011/09/14 17:10,89,17.8
2011/09/14 17:15,68,13.64
2011/09/14 17:20,94,18.86
2011/09/14 17:25,101,20.2
2011/09/14 17:30,79,15.85
2011/09/14 17:35,79,15.85
2011/09/14 17:40,86,17.2
2011/09/14 17:45,70,14
2011/09/14 17:50,83,16.65
2011/09/14 17:55,80,16
2011/09/14 18:00,100,20
2011/09/14 18:05,83,16.65
2011/09/14 18:10,85,17
2011/09/14 18:15,99,19.86
2011/09/14 18:20,68,13.6
2011/09/14 18:25,80,16.05
2011/09/14 18:30,85,17
2011/09/14 18:35,76,15.25
2011/09/14 18:40,81,16.25
2011/09/14 18:45,76,15.25
2011/09/14 18:50,97,19.4
2011/09/14 18:55,82,16.4
2011/09/14 19:00,61,12.2
2011/09/14 19:05,83,16.6
2011/09/14 19:10,79,15.8
2011/09/14 19:15,64,12.84
2011/09/14 19:20,72,14.4
2011/09/14 19:25,88,17.65
2011/09/14 19:30,104,20.86
2011/09/14 19:35,87,17.4
2011/09/14 19:40,84,16.85
2011/09/14 19:45,80,16
2011/09/14 19:50,77,15.45
2011/09/14 19:55,75,15
2011/09/14 20:00,69,13.84
2011/09/14 20:05,95,19
2011/09/14 20:10,67,13.44
2011/09/14 20:15,84,16.8
2011/09/14 20:20,88,17.65
2011/09/14 20:25,77,15.45
2011/09/14 20:30,88,17.6
2011/09/14 20:35,78,15.65
2011/09/14 20:40,84,16.85
2011/09/14 20:45,87,17.4
2011/09/14 20:50,105,21
2011/09/14 20:55,93,18.66
2011/09/14 21:00,102,20.4
2011/09/14 21:05,83,16.65
2011/09/14 21:10,85,17.05
2011/09/14 21:15,78,15.6
2011/09/14 21:20,85,17.05
2011/09/14 21:25,97,19.46
2011/09/14 21:30,77,15.45
2011/09/14 21:35,75,15
2011/09/14 21:40,78,15.65
2011/09/14 21:45,80,16
2011/09/14 21:50,92,18.46
2011/09/14 21:55,83,16.6
2011/09/14 22:00,80,16.05
2011/09/14 22:05,94,18.8
2011/09/14 22:15,92,18.46
2011/09/14 22:20,87,17.45
2011/09/14 22:25,74,14.84
2011/09/14 22:30,80,16
2011/09/14 22:35,76,15.25
2011/09/14 22:40,75,15
2011/09/14 22:45,74,14.8
2011/09/14 22:50,80,16.05
2011/09/14 22:55,81,16.25
2011/09/14 23:00,95,19
2011/09/14 23:05,85,17.05
2011/09/14 23:10,85,17
2011/09/14 23:15,89,17.85
2011/09/14 23:20,63,12.64
2011/09/14 23:25,87,17.4
2011/09/14 23:30,87,17.4
2011/09/14 23:35,93,18.66
2011/09/14 23:40,87,17.4
2011/09/14 23:45,82,16.4
2011/09/14 23:50,77,15.45
2011/09/14 23:55,82,16.4
