2012/01/27 00:00,77,15.45
2012/01/27 00:05,85,17.05
2012/01/27 00:10,88,17.6
2012/01/27 00:15,81,16.2
2012/01/27 00:20,88,17.65
2012/01/27 00:25,87,17.45
2012/01/27 00:30,76,15.25
2012/01/27 00:35,72,14.44
2012/01/27 00:40,80,16.05
2012/01/27 00:45,90,18
2012/01/27 00:50,91,18.2
2012/01/27 00:55,71,14.24
2012/01/27 01:00,88,17.65
2012/01/27 01:05,85,17.05
2012/01/27 01:10,89,17.8
2012/01/27 01:15,106,21.27
2012/01/27 01:20,92,18.46
2012/01/27 01:25,93,18.66
2012/01/27 01:30,78,15.65
2012/01/27 01:35,95,19.06
2012/01/27 01:40,81,16.25
2012/01/27 01:45,80,16.05
2012/01/27 01:50,89,17.8
2012/01/27 01:55,100,20.06
2012/01/27 02:00,84,16.8
2012/01/27 02:05,85,17.05
2012/01/27 02:10,82,16.45
2012/01/27 02:15,87,17.45
2012/01/27 02:20,80,16.05
2012/01/27 02:25,95,19.06
2012/01/27 02:30,69,13.84
2012/01/27 02:35,77,15.45
2012/01/27 02:40,107,21.47
2012/01/27 02:45,91,18.26
2012/01/27 02:50,101,20.2
2012/01/27 02:55,81,16.25
2012/01/27 03:00,73,14.64
2012/01/27 03:05,73,14.64
2012/01/27 03:10,83,16.65
2012/01/27 03:15,102,20.46
2012/01/27 03:20,89,17.8
2012/01/27 03:25,85,17.05
2012/01/27 03:30,90,18.06
2012/01/27 03:35,101,20.2
2012/01/27 03:40,80,16.05
2012/01/27 03:45,90,18.06
2012/01/27 03:50,96,19.2
2012/01/27 03:55,92,18.46
2012/01/27 04:00,91,18.2
2012/01/27 04:05,81,16.25
2012/01/27 04:10,89,17.85
2012/01/27 04:15,82,16.4
2012/01/27 04:20,86,17.25
2012/01/27 04:25,73,14.64
2012/01/27 04:30,90,18.06
2012/01/27 04:35,77,15.45
2012/01/27 04:40,94,18.86
2012/01/27 04:45,87,17.4
2012/01/27 04:50,84,16.85
2012/01/27 04:55,87,17.45
2012/01/27 05:00,98,19.66
2012/01/27 05:05,84,16.8
2012/01/27 05:10,85,17.05
2012/01/27 05:15,87,17.4
2012/01/27 05:20,91,18.2
2012/01/27 05:25,87,17.45
2012/01/27 05:30,85,17.05
2012/01/27 05:35,84,16.85
2012/01/27 05:40,81,16.2
2012/01/27 05:45,87,17.4
2012/01/27 05:50,81,16.25
2012/01/27 05:55,96,19.2
2012/01/27 06:00,90,18.06
2012/01/27 06:05,93,18.66
2012/01/27 06:10,89,17.8
2012/01/27 06:15,80,16.05
2012/01/27 06:20,83,16.65
2012/01/27 06:25,92,18.46
2012/01/27 06:30,92,18.4
2012/01/27 06:35,80,16.05
2012/01/27 06:45,92,18.46
2012/01/27 06:50,85,17.05
2012/01/27 06:55,74,14.84
2012/01/27 07:00,79,15.85
2012/01/27 07:05,61,12.24
2012/01/27 07:10,95,19.06
2012/01/27 07:15,74,14.84
2012/01/27 07:20,93,18.66
2012/01/27 07:25,88,17.6
2012/01/27 07:30,85,17.05
2012/01/27 07:35,88,17.65
2012/01/27 07:40,86,17.25
2012/01/27 07:45,68,13.6
2012/01/27 07:50,70,14
2012/01/27 07:55,82,16.45
2012/01/27 08:00,80,16.05
2012/01/27 08:05,73,14.64
2012/01/27 08:10,89,17.8
2012/01/27 08:15,91,18.26
2012/01/27 08:20,82,16.45
2012/01/27 08:25,104,20.86
2012/01/27 08:30,83,16.6
2012/01/27 08:35,79,15.85
2012/01/27 08:40,102,20.46
2012/01/27 08:45,94,18.86
2012/01/27 08:50,83,16.65
2012/01/27 08:55,96,19.26
2012/01/27 09:00,92,18.4
2012/01/27 09:05,91,18.26
2012/01/27 09:10,92,18.46
2012/01/27 09:15,79,15.85
2012/01/27 09:20,71,14.24
2012/01/27 09:25,101,20.2
2012/01/27 09:30,107,21.47
2012/01/27 09:35,82,16.45
2012/01/27 09:40,98,19.66
2012/01/27 09:45,84,16.8
2012/01/27 09:50,75,15.05
2012/01/27 09:55,92,18.4
2012/01/27 10:00,86,17.25
2012/01/27 10:05,90,18.06
2012/01/27 10:10,86,17.25
2012/01/27 10:15,75,15.05
2012/01/27 10:20,79,15.8
2012/01/27 10:25,100,20
2012/01/27 10:30,87,17.45
2012/01/27 10:35,89,17.85
2012/01/27 10:40,91,18.26
2012/01/27 10:45,103,20.66
2012/01/27 10:50,78,15.6
2012/01/27 10:55,79,15.85
2012/01/27 11:00,76,15.25
2012/01/27 11:05,86,17.25
2012/01/27 11:10,102,20.46
2012/01/27 11:15,88,17.65
2012/01/27 11:20,103,20.66
2012/01/27 11:25,92,18.46
2012/01/27 11:30,84,16.8
2012/01/27 11:35,86,17.25
2012/01/27 11:40,82,16.45
2012/01/27 11:45,84,16.85
2012/01/27 11:50,85,17
2012/01/27 11:55,99,19.8
2012/01/27 12:00,89,17.85
2012/01/27 12:05,82,16.45
2012/01/27 12:10,83,16.6
2012/01/27 12:15,84,16.8
2012/01/27 12:20,85,17.05
2012/01/27 12:25,92,18.46
2012/01/27 12:30,72,14.44
2012/01/27 12:35,101,20.2
2012/01/27 12:40,94,18.86
2012/01/27 12:45,80,16.05
2012/01/27 12:50,89,17.8
2012/01/27 12:55,80,16.05
2012/01/27 13:00,85,17
2012/01/27 13:05,77,15.45
2012/01/27 13:10,98,19.66
2012/01/27 13:15,97,19.4
2012/01/27 13:20,87,17.45
2012/01/27 13:25,90,18.06
2012/01/27 13:30,65,13
2012/01/27 13:35,79,15.85
2012/01/27 13:40,81,16.25
2012/01/27 13:45,91,18.26
2012/01/27 13:50,88,17.65
2012/01/27 13:55,84,16.85
2012/01/27 14:00,84,16.8
2012/01/27 14:05,86,17.25
2012/01/27 14:10,88,17.65
2012/01/27 14:15,75,15.05
2012/01/27 14:20,85,17
2012/01/27 14:25,84,16.85
2012/01/27 14:30,88,17.65
2012/01/27 14:35,89,17.8
2012/01/27 14:40,82,16.45
2012/01/27 14:45,72,14.44
2012/01/27 14:50,86,17.2
2012/01/27 14:55,87,17.45
2012/01/27 15:00,92,18.4
2012/01/27 15:05,78,15.65
2012/01/27 15:10,89,17.8
2012/01/27 15:15,76,15.25
2012/01/27 15:20,93,18.66
2012/01/27 15:25,96,19.2
2012/01/27 15:30,86,17.25
2012/01/27 15:35,92,18.46
2012/01/27 15:40,74,14.8
2012/01/27 15:45,92,18.46
2012/01/27 15:50,68,13.64
2012/01/27 15:55,100,20
2012/01/27 16:00,95,19.06
2012/01/27 16:05,96,19.2
2012/01/27 16:10,83,16.65
2012/01/27 16:15,73,14.6
2012/01/27 16:20,83,16.6
2012/01/27 16:25,84,16.85
2012/01/27 16:30,85,17
2012/01/27 16:35,86,17.25
2012/01/27 16:40,80,16.05
2012/01/27 16:45,89,17.85
2012/01/27 16:50,70,14.04
2012/01/27 16:55,83,16.6
2012/01/27 17:00,80,16.05
2012/01/27 17:05,87,17.45
2012/01/27 17:10,93,18.6
2012/01/27 17:15,67,13.44
2012/01/27 17:20,95,19.06
2012/01/27 17:25,79,15.8
2012/01/27 17:30,108,21.67
2012/01/27 17:35,95,19.06
2012/01/27 17:40,81,16.25
2012/01/27 17:45,78,15.6
2012/01/27 17:50,77,15.4
2012/01/27 17:55,76,15.25
2012/01/27 18:00,72,14.4
2012/01/27 18:05,89,17.85
2012/01/27 18:10,75,15.05
2012/01/27 18:15,75,15
2012/01/27 18:20,95,19.06
2012/01/27 18:25,93,18.6
2012/01/27 18:30,85,17
2012/01/27 18:35,80,16.05
2012/01/27 18:40,77,15.45
2012/01/27 18:45,86,17.25
2012/01/27 18:50,81,16.2
2012/01/27 18:55,95,19.06
2012/01/27 19:00,70,14.04
2012/01/27 19:05,83,16.6
2012/01/27 19:10,87,17.4
2012/01/27 19:15,85,17.05
2012/01/27 19:20,98,19.66
2012/01/27 19:25,85,17
2012/01/27 19:30,83,16.65
2012/01/27 19:35,109,21.87
2012/01/27 19:40,104,20.8
2012/01/27 19:45,91,18.26
2012/01/27 19:50,72,14.44
2012/01/27 19:55,93,18.66
2012/01/27 20:00,96,19.2
2012/01/27 20:05,92,18.46
2012/01/27 20:10,82,16.4
2012/01/27 20:15,69,13.84
2012/01/27 20:20,81,16.25
2012/01/27 20:25,102,20.46
2012/01/27 20:30,91,18.2
2012/01/27 20:35,83,16.65
2012/01/27 20:40,90,18.06
2012/01/27 20:45,87,17.45
2012/01/27 20:50,73,14.6
2012/01/27 20:55,85,17.05
2012/01/27 21:00,91,18.26
2012/01/27 21:05,92,18.46
2012/01/27 21:10,81,16.2
2012/01/27 21:15,86,17.25
2012/01/27 21:20,98,19.6
2012/01/27 21:25,91,18.26
2012/01/27 21:30,75,15.05
2012/01/27 21:35,76,15.25
2012/01/27 21:40,63,12.64
2012/01/27 21:45,69,13.84
2012/01/27 21:50,70,14
2012/01/27 21:55,90,18.06
2012/01/27 22:00,92,18.46
2012/01/27 22:05,95,19.06
2012/01/27 22:10,75,15.05
2012/01/27 22:15,83,16.65
2012/01/27 22:20,96,19.2
2012/01/27 22:25,93,18.66
2012/01/27 22:30,90,18
2012/01/27 22:35,83,16.65
2012/01/27 22:40,95,19.06
2012/01/27 22:45,86,17.25
2012/01/27 22:50,103,20.66
2012/01/27 22:55,68,13.64
2012/01/27 23:00,102,20.4
2012/01/27 23:05,85,17
2012/01/27 23:10,75,15
2012/01/27 23:15,80,16.05
2012/01/27 23:20,88,17.65
2012/01/27 23:25,91,18.2
2012/01/27 23:30,85,17
2012/01/27 23:35,87,17.45
2012/01/27 23:40,85,17.05
2012/01/27 23:45,86,17.25
2012/01/27 23:50,78,15.6
2012/01/27 23:55,90,18.06
