2011/12/04 00:00,76,15.25
2011/12/04 00:05,67,13.4
2011/12/04 00:10,86,17.25
2011/12/04 00:15,93,18.6
2011/12/04 00:20,74,14.84
2011/12/04 00:25,83,16.6
2011/12/04 00:30,85,17.05
2011/12/04 00:35,82,16.4
2011/12/04 00:40,92,18.46
2011/12/04 00:45,93,18.66
2011/12/04 00:50,86,17.2
2011/12/04 00:55,84,16.8
2011/12/04 01:00,87,17.4
2011/12/04 01:05,84,16.85
2011/12/04 01:10,95,19
2011/12/04 01:15,83,16.65
2011/12/04 01:20,88,17.6
2011/12/04 01:25,96,19.2
2011/12/04 01:30,78,15.6
2011/12/04 01:35,91,18.26
2011/12/04 01:40,85,17.05
2011/12/04 01:45,106,21.2
2011/12/04 01:50,98,19.66
2011/12/04 01:55,69,13.8
2011/12/04 02:00,93,18.6
2011/12/04 02:05,75,15.05
2011/12/04 02:10,93,18.6
2011/12/04 02:15,76,15.25
2011/12/04 02:20,87,17.4
2011/12/04 02:25,70,14.04
2011/12/04 02:30,98,19.6
2011/12/04 02:35,86,17.25
2011/12/04 02:40,81,16.2
2011/12/04 02:45,103,20.6
2011/12/04 02:50,62,12.44
2011/12/04 02:55,81,16.25
2011/12/04 03:00,73,14.6
2011/12/04 03:05,86,17.2
2011/12/04 03:10,67,13.44
2011/12/04 03:15,87,17.4
2011/12/04 03:20,79,15.85
2011/12/04 03:25,78,15.65
2011/12/04 03:30,72,14.4
2011/12/04 03:35,63,12.6
2011/12/04 03:40,98,19.66
2011/12/04 03:45,83,16.6
2011/12/04 03:50,81,16.25
2011/12/04 03:55,109,21.8
2011/12/04 04:00,78,15.65
2011/12/04 04:05,89,17.8
2011/12/04 04:10,78,15.6
2011/12/04 04:15,73,14.64
2011/12/04 04:20,94,18.8
2011/12/04 04:25,64,12.84
2011/12/04 04:30,95,19
2011/12/04 04:35,81,16.25
2011/12/04 04:40,89,17.8
2011/12/04 04:45,94,18.8
2011/12/04 04:50,92,18.46
2011/12/04 04:55,90,18
2011/12/04 05:00,71,14.2
2011/12/04 05:05,88,17.65
2011/12/04 05:10,90,18
2011/12/04 05:15,82,16.4
2011/12/04 05:20,84,16.85
2011/12/04 05:25,83,16.6
2011/12/04 05:30,84,16.8
2011/12/04 05:35,81,16.25
2011/12/04 05:40,83,16.6
2011/12/04 05:45,71,14.2
2011/12/04 05:50,75,15.05
2011/12/04 05:55,89,17.8
2011/12/04 06:00,90,18.06
2011/12/04 06:05,87,17.4
2011/12/04 06:10,96,19.26
2011/12/04 06:15,77,15.4
2011/12/04 06:20,78,15.6
2011/12/04 06:25,77,15.4
2011/12/04 06:30,84,16.85
2011/12/04 06:35,75,15
2011/12/04 06:40,90,18
2011/12/04 06:45,81,16.2
2011/12/04 06:50,95,19.06
2011/12/04 06:55,76,15.2
2011/12/04 07:00,93,18.66
2011/12/04 07:05,83,16.6
2011/12/04 07:10,90,18.06
2011/12/04 07:15,85,17
2011/12/04 07:20,78,15.65
2011/12/04 07:25,75,15.05
2011/12/04 07:30,92,18.4
2011/12/04 07:35,87,17.4
2011/12/04 07:40,82,16.4
2011/12/04 07:45,76,15.25
2011/12/04 07:50,101,20.2
2011/12/04 07:55,84,16.85
2011/12/04 08:00,84,16.8
2011/12/04 08:05,72,14.44
2011/12/04 08:10,87,17.45
2011/12/04 08:15,84,16.8
2011/12/04 08:20,92,18.46
2011/12/04 08:25,87,17.45
2011/12/04 08:30,91,18.2
2011/12/04 08:35,83,16.6
2011/12/04 08:40,72,14.44
2011/12/04 08:45,96,19.2
2011/12/04 08:50,100,20
2011/12/04 08:55,89,17.85
2011/12/04 09:00,67,13.44
2011/12/04 09:05,90,18
2011/12/04 09:10,80,16.05
2011/12/04 09:15,72,14.44
2011/12/04 09:20,98,19.6
2011/12/04 09:25,75,15.05
2011/12/04 09:30,87,17.4
2011/12/04 09:35,101,20.2
2011/12/04 09:40,96,19.26
2011/12/04 09:45,92,18.4
2011/12/04 09:50,72,14.4
2011/12/04 09:55,77,15.45
2011/12/04 10:00,67,13.44
2011/12/04 10:05,77,15.45
2011/12/04 10:10,96,19.2
2011/12/04 10:15,88,17.65
2011/12/04 10:20,78,15.6
2011/12/04 10:25,67,13.44
2011/12/04 10:30,92,18.4
2011/12/04 10:35,85,17
2011/12/04 10:40,104,20.86
2011/12/04 10:45,82,16.4
2011/12/04 10:50,81,16.25
2011/12/04 10:55,87,17.4
2011/12/04 11:00,83,16.65
2011/12/04 11:05,84,16.8
2011/12/04 11:10,85,17
2011/12/04 11:15,77,15.45
2011/12/04 11:20,89,17.85
2011/12/04 11:25,75,15
2011/12/04 11:30,89,17.85
2011/12/04 11:35,77,15.4
2011/12/04 11:40,65,13.04
2011/12/04 11:45,73,14.64
2011/12/04 11:50,84,16.85
2011/12/04 11:55,78,15.6
2011/12/04 12:00,83,16.6
2011/12/04 12:05,90,18.06
2011/12/04 12:10,97,19.4
2011/12/04 12:15,96,19.2
2011/12/04 12:20,90,18
2011/12/04 12:25,64,12.84
2011/12/04 12:30,90,18
2011/12/04 12:35,82,16.45
2011/12/04 12:40,89,17.85
2011/12/04 12:45,76,15.2
2011/12/04 12:50,85,17.05
2011/12/04 12:55,83,16.6
2011/12/04 13:00,98,19.66
2011/12/04 13:05,86,17.2
2011/12/04 13:10,80,16.05
2011/12/04 13:15,89,17.8
2011/12/04 13:20,66,13.24
2011/12/04 13:25,74,14.84
2011/12/04 13:30,90,18
2011/12/04 13:35,82,16.4
2011/12/04 13:40,68,13.64
2011/12/04 13:45,79,15.8
2011/12/04 13:50,82,16.4
2011/12/04 13:55,97,19.46
2011/12/04 14:00,84,16.8
2011/12/04 14:05,89,17.8
2011/12/04 14:10,85,17.05
2011/12/04 14:15,84,16.8
2011/12/04 14:20,82,16.45
2011/12/04 14:25,81,16.25
2011/12/04 14:30,95,19
2011/12/04 14:35,83,16.65
2011/12/04 14:40,84,16.85
2011/12/04 14:45,69,13.8
2011/12/04 14:50,78,15.6
2011/12/04 14:55,71,14.2
2011/12/04 15:00,77,15.4
2011/12/04 15:05,71,14.2
2011/12/04 15:10,83,16.6
2011/12/04 15:15,86,17.25
2011/12/04 15:20,87,17.45
2011/12/04 15:25,68,13.64
2011/12/04 15:30,99,19.8
2011/12/04 15:35,77,15.45
2011/12/04 15:40,77,15.4
2011/12/04 15:45,76,15.25
2011/12/04 15:50,94,18.8
2011/12/04 15:55,91,18.26
2011/12/04 16:00,84,16.8
2011/12/04 16:05,78,15.6
2011/12/04 16:10,67,13.44
2011/12/04 16:15,77,15.45
2011/12/04 16:20,78,15.6
2011/12/04 16:25,98,19.66
2011/12/04 16:30,80,16
2011/12/04 16:35,90,18.06
2011/12/04 16:40,92,18.4
2011/12/04 16:45,87,17.4
2011/12/04 16:50,86,17.25
2011/12/04 16:55,74,14.8
2011/12/04 17:00,96,19.26
2011/12/04 17:05,97,19.4
2011/12/04 17:10,86,17.2
2011/12/04 17:15,87,17.4
2011/12/04 17:20,92,18.46
2011/12/04 17:25,94,18.8
2011/12/04 17:30,80,16.05
2011/12/04 17:35,87,17.4
2011/12/04 17:40,91,18.2
2011/12/04 17:45,61,12.2
2011/12/04 17:50,81,16.25
2011/12/04 17:55,75,15
2011/12/04 18:00,90,18.06
2011/12/04 18:05,102,20.46
2011/12/04 18:10,86,17.2
2011/12/04 18:15,88,17.6
2011/12/04 18:20,86,17.25
2011/12/04 18:25,85,17
2011/12/04 18:30,89,17.85
2011/12/04 18:35,86,17.25
2011/12/04 18:40,86,17.2
2011/12/04 18:45,82,16.4
2011/12/04 18:50,94,18.8
2011/12/04 18:55,81,16.25
2011/12/04 19:00,88,17.65
2011/12/04 19:05,90,18.06
2011/12/04 19:10,98,19.6
2011/12/04 19:15,76,15.2
2011/12/04 19:20,82,16.4
2011/12/04 19:25,85,17
2011/12/04 19:30,96,19.26
2011/12/04 19:35,87,17.4
2011/12/04 19:40,85,17.05
2011/12/04 19:45,80,16
2011/12/04 19:50,79,15.85
2011/12/04 19:55,77,15.45
2011/12/04 20:00,79,15.8
2011/12/04 20:05,81,16.25
2011/12/04 20:10,80,16
2011/12/04 20:15,110,22
2011/12/04 20:20,77,15.45
2011/12/04 20:25,86,17.2
2011/12/04 20:30,96,19.26
2011/12/04 20:35,81,16.2
2011/12/04 20:40,79,15.8
2011/12/04 20:45,83,16.65
2011/12/04 20:50,68,13.64
2011/12/04 20:55,94,18.86
2011/12/04 21:00,98,19.6
2011/12/04 21:05,93,18.66
2011/12/04 21:10,76,15.2
2011/12/04 21:15,94,18.86
2011/12/04 21:20,89,17.8
2011/12/04 21:25,100,20
2011/12/04 21:30,69,13.8
2011/12/04 21:35,73,14.64
2011/12/04 21:40,91,18.2
2011/12/04 21:45,81,16.25
2011/12/04 21:50,76,15.25
2011/12/04 21:55,78,15.6
2011/12/04 22:00,93,18.66
2011/12/04 22:05,99,19.8
2011/12/04 22:10,91,18.26
2011/12/04 22:15,86,17.2
2011/12/04 22:20,88,17.65
2011/12/04 22:25,84,16.85
2011/12/04 22:30,81,16.2
2011/12/04 22:35,91,18.2
2011/12/04 22:40,76,15.25
2011/12/04 22:45,99,19.86
2011/12/04 22:50,85,17
2011/12/04 22:55,86,17.25
2011/12/04 23:00,88,17.6
2011/12/04 23:05,79,15.85
2011/12/04 23:10,62,12.44
2011/12/04 23:15,75,15
2011/12/04 23:20,92,18.46
2011/12/04 23:25,83,16.6
2011/12/04 23:30,92,18.4
2011/12/04 23:35,99,19.8
2011/12/04 23:40,89,17.85
2011/12/04 23:45,87,17.45
2011/12/04 23:50,89,17.85
2011/12/04 23:55,71,14.2
