2012/06/14 00:00,97,19.4
2012/06/14 00:05,119,23.8
2012/06/14 00:10,76,15.25
2012/06/14 00:15,99,19.8
2012/06/14 00:20,99,19.8
2012/06/14 00:25,78,15.6
2012/06/14 00:30,120,24
2012/06/14 00:35,88,17.6
2012/06/14 00:40,99,19.86
2012/06/14 00:45,89,17.8
2012/06/14 00:50,120,24
2012/06/14 00:55,80,16.05
2012/06/14 01:00,88,17.6
2012/06/14 01:05,101,20.26
2012/06/14 01:10,114,22.87
2012/06/14 01:15,87,17.4
2012/06/14 01:20,137,27.49
2012/06/14 01:25,100,20
2012/06/14 01:30,101,20.2
2012/06/14 01:35,89,17.8
2012/06/14 01:40,106,21.2
2012/06/14 01:45,77,15.45
2012/06/14 01:50,96,19.2
2012/06/14 01:55,96,19.26
2012/06/14 02:00,102,20.4
2012/06/14 02:05,128,25.68
2012/06/14 02:10,89,17.85
2012/06/14 02:15,90,18
2012/06/14 02:20,87,17.4
2012/06/14 02:25,97,19.46
2012/06/14 02:30,101,20.2
2012/06/14 02:35,122,24.4
2012/06/14 02:40,97,19.4
2012/06/14 02:45,102,20.4
2012/06/14 02:50,90,18.06
2012/06/14 02:55,106,21.27
2012/06/14 03:00,120,24
2012/06/14 03:05,117,23.4
2012/06/14 03:10,113,22.6
2012/06/14 03:15,88,17.6
2012/06/14 03:20,101,20.26
2012/06/14 03:25,92,18.4
2012/06/14 03:30,87,17.4
2012/06/14 03:35,96,19.2
2012/06/14 03:40,94,18.86
2012/06/14 03:45,129,25.8
2012/06/14 03:50,170,34
2012/06/14 03:55,80,16.05
2012/06/14 04:00,89,17.8
2012/06/14 04:05,82,16.4
2012/06/14 04:10,102,20.4
2012/06/14 04:15,88,17.6
2012/06/14 04:20,75,15.05
2012/06/14 04:25,75,15
2012/06/14 04:30,107,21.4
2012/06/14 04:35,119,23.87
2012/06/14 04:40,131,26.2
2012/06/14 04:45,101,20.26
2012/06/14 04:50,89,17.8
2012/06/14 04:55,102,20.4
2012/06/14 05:00,92,18.4
2012/06/14 05:05,99,19.8
2012/06/14 05:10,88,17.65
2012/06/14 05:15,97,19.4
2012/06/14 05:20,88,17.65
2012/06/14 05:25,84,16.8
2012/06/14 05:30,102,20.4
2012/06/14 05:35,114,22.8
2012/06/14 05:40,131,26.28
2012/06/14 05:45,113,22.6
2012/06/14 05:50,106,21.2
2012/06/14 05:55,87,17.4
2012/06/14 06:00,108,21.6
2012/06/14 06:05,141,28.29
2012/06/14 06:10,100,20
2012/06/14 06:15,109,21.8
2012/06/14 06:20,102,20.46
2012/06/14 06:25,100,20
2012/06/14 06:30,86,17.2
2012/06/14 06:35,93,18.6
2012/06/14 06:40,86,17.2
2012/06/14 06:45,111,22.2
2012/06/14 06:50,116,23.27
2012/06/14 06:55,105,21
2012/06/14 07:00,107,21.47
2012/06/14 07:05,119,23.8
2012/06/14 07:10,112,22.4
2012/06/14 07:15,103,20.6
2012/06/14 07:20,86,17.25
2012/06/14 07:25,105,21
2012/06/14 07:30,92,18.4
2012/06/14 07:35,103,20.6
2012/06/14 07:40,124,24.8
2012/06/14 07:45,91,18.26
2012/06/14 07:50,91,18.2
2012/06/14 07:55,93,18.6
2012/06/14 08:00,130,26
2012/06/14 08:05,104,20.8
2012/06/14 08:10,95,19
2012/06/14 08:15,141,28.2
2012/06/14 08:20,97,19.46
2012/06/14 08:25,101,20.2
2012/06/14 08:30,99,19.86
2012/06/14 08:35,100,20
2012/06/14 08:40,91,18.2
2012/06/14 08:45,92,18.4
2012/06/14 08:50,114,22.8
2012/06/14 08:55,94,18.8
2012/06/14 09:00,105,21
2012/06/14 09:05,106,21.2
2012/06/14 09:10,109,21.8
2012/06/14 09:15,92,18.4
2012/06/14 09:20,103,20.6
2012/06/14 09:25,129,25.88
2012/06/14 09:30,93,18.6
2012/06/14 09:35,98,19.6
2012/06/14 09:40,125,25.08
2012/06/14 09:45,107,21.4
2012/06/14 09:50,93,18.66
2012/06/14 09:55,92,18.4
2012/06/14 10:00,110,22
2012/06/14 10:05,99,19.8
2012/06/14 10:10,111,22.2
2012/06/14 10:15,96,19.2
2012/06/14 10:20,103,20.66
2012/06/14 10:25,100,20.06
2012/06/14 10:30,117,23.4
2012/06/14 10:35,114,22.8
2012/06/14 10:40,105,21
2012/06/14 10:45,93,18.6
2012/06/14 10:50,101,20.2
2012/06/14 10:55,92,18.4
2012/06/14 11:00,97,19.4
2012/06/14 11:05,92,18.46
2012/06/14 11:10,97,19.4
2012/06/14 11:15,96,19.2
2012/06/14 11:20,103,20.6
2012/06/14 11:25,96,19.2
2012/06/14 11:30,87,17.45
2012/06/14 11:35,108,21.67
2012/06/14 11:40,81,16.2
2012/06/14 11:45,85,17
2012/06/14 11:50,103,20.6
2012/06/14 11:55,106,21.27
2012/06/14 12:00,71,14.2
2012/06/14 12:05,102,20.46
2012/06/14 12:10,99,19.8
2012/06/14 12:15,103,20.6
2012/06/14 12:20,87,17.4
2012/06/14 12:25,83,16.6
2012/06/14 12:30,88,17.6
2012/06/14 12:35,108,21.6
2012/06/14 12:40,85,17
2012/06/14 12:45,109,21.8
2012/06/14 12:50,87,17.45
2012/06/14 12:55,125,25
2012/06/14 13:00,89,17.8
2012/06/14 13:05,95,19
2012/06/14 13:10,91,18.2
2012/06/14 13:15,106,21.2
2012/06/14 13:20,109,21.87
2012/06/14 13:25,109,21.8
2012/06/14 13:30,79,15.8
2012/06/14 13:35,98,19.66
2012/06/14 13:40,118,23.6
2012/06/14 13:45,114,22.8
2012/06/14 13:50,105,21.07
2012/06/14 13:55,124,24.8
2012/06/14 14:00,92,18.4
2012/06/14 14:05,81,16.2
2012/06/14 14:10,94,18.8
2012/06/14 14:15,116,23.2
2012/06/14 14:20,120,24.08
2012/06/14 14:25,84,16.8
2012/06/14 14:30,106,21.2
2012/06/14 14:35,86,17.2
2012/06/14 14:40,115,23.07
2012/06/14 14:45,120,24.08
2012/06/14 14:50,98,19.6
2012/06/14 14:55,120,24.08
2012/06/14 15:00,102,20.4
2012/06/14 15:05,73,14.64
2012/06/14 15:10,100,20
2012/06/14 15:15,98,19.6
2012/06/14 15:20,126,25.2
2012/06/14 15:25,98,19.66
2012/06/14 15:30,77,15.4
2012/06/14 15:35,88,17.65
2012/06/14 15:40,100,20
2012/06/14 15:45,112,22.4
2012/06/14 15:50,103,20.6
2012/06/14 15:55,91,18.26
2012/06/14 16:00,104,20.8
2012/06/14 16:05,111,22.2
2012/06/14 16:10,93,18.6
2012/06/14 16:15,115,23
2012/06/14 16:20,107,21.4
2012/06/14 16:25,97,19.4
2012/06/14 16:30,83,16.6
2012/06/14 16:35,102,20.4
2012/06/14 16:40,108,21.6
2012/06/14 16:45,100,20
2012/06/14 16:50,95,19.06
2012/06/14 16:55,126,25.2
2012/06/14 17:00,100,20.06
2012/06/14 17:05,95,19
2012/06/14 17:10,120,24.08
2012/06/14 17:15,104,20.8
2012/06/14 17:20,84,16.8
2012/06/14 17:25,86,17.2
2012/06/14 17:30,111,22.27
2012/06/14 17:35,88,17.6
2012/06/14 17:40,132,26.4
2012/06/14 17:45,86,17.2
2012/06/14 17:50,116,23.27
2012/06/14 17:55,118,23.6
2012/06/14 18:00,87,17.45
2012/06/14 18:05,103,20.6
2012/06/14 18:10,93,18.66
2012/06/14 18:15,100,20
2012/06/14 18:20,107,21.4
2012/06/14 18:25,100,20
2012/06/14 18:30,88,17.6
2012/06/14 18:35,75,15
2012/06/14 18:40,111,22.27
2012/06/14 18:45,88,17.6
2012/06/14 18:50,114,22.87
2012/06/14 18:55,106,21.2
2012/06/14 19:00,96,19.2
2012/06/14 19:05,95,19
2012/06/14 19:10,89,17.8
2012/06/14 19:15,84,16.8
2012/06/14 19:20,100,20
2012/06/14 19:25,85,17
2012/06/14 19:30,108,21.6
2012/06/14 19:35,93,18.6
2012/06/14 19:40,91,18.26
2012/06/14 19:45,82,16.4
2012/06/14 19:50,110,22.07
2012/06/14 19:55,88,17.65
2012/06/14 20:00,84,16.8
2012/06/14 20:05,88,17.6
2012/06/14 20:10,108,21.67
2012/06/14 20:15,122,24.4
2012/06/14 20:20,104,20.8
2012/06/14 20:25,99,19.86
2012/06/14 20:30,103,20.6
2012/06/14 20:35,106,21.2
2012/06/14 20:40,91,18.26
2012/06/14 20:45,93,18.6
2012/06/14 20:50,75,15.05
2012/06/14 20:55,104,20.8
2012/06/14 21:00,103,20.6
2012/06/14 21:05,83,16.6
2012/06/14 21:10,80,16
2012/06/14 21:15,94,18.86
2012/06/14 21:20,127,25.4
2012/06/14 21:25,94,18.8
2012/06/14 21:30,94,18.8
2012/06/14 21:35,100,20.06
2012/06/14 21:40,96,19.2
2012/06/14 21:45,94,18.86
2012/06/14 21:50,84,16.8
2012/06/14 21:55,100,20
2012/06/14 22:00,90,18.06
2012/06/14 22:05,100,20
2012/06/14 22:10,90,18.06
2012/06/14 22:15,102,20.4
2012/06/14 22:20,99,19.8
2012/06/14 22:25,98,19.6
2012/06/14 22:30,87,17.4
2012/06/14 22:35,89,17.85
2012/06/14 22:40,101,20.2
2012/06/14 22:45,118,23.6
2012/06/14 22:50,103,20.6
2012/06/14 22:55,111,22.2
2012/06/14 23:00,101,20.2
2012/06/14 23:05,97,19.4
2012/06/14 23:10,100,20
2012/06/14 23:15,108,21.67
2012/06/14 23:20,91,18.2
2012/06/14 23:25,81,16.2
2012/06/14 23:30,134,26.8
2012/06/14 23:35,109,21.87
2012/06/14 23:40,106,21.2
2012/06/14 23:45,109,21.8
2012/06/14 23:50,123,24.68
2012/06/14 23:55,83,16.6
