2012/01/19 00:00,74,14.84
2012/01/19 00:05,84,16.8
2012/01/19 00:10,84,16.8
2012/01/19 00:15,92,18.46
2012/01/19 00:20,95,19
2012/01/19 00:25,78,15.6
2012/01/19 00:30,78,15.65
2012/01/19 00:35,77,15.4
2012/01/19 00:40,77,15.45
2012/01/19 00:45,76,15.25
2012/01/19 00:50,83,16.6
2012/01/19 00:55,87,17.4
2012/01/19 01:00,106,21.27
2012/01/19 01:05,82,16.4
2012/01/19 01:10,86,17.25
2012/01/19 01:15,89,17.8
2012/01/19 01:20,87,17.45
2012/01/19 01:25,87,17.4
2012/01/19 01:30,95,19.06
2012/01/19 01:35,83,16.65
2012/01/19 01:40,76,15.2
2012/01/19 01:45,85,17.05
2012/01/19 01:50,88,17.6
2012/01/19 01:55,85,17
2012/01/19 02:00,94,18.86
2012/01/19 02:05,99,19.8
2012/01/19 02:10,87,17.45
2012/01/19 02:15,91,18.2
2012/01/19 02:20,95,19.06
2012/01/19 02:25,91,18.26
2012/01/19 02:30,83,16.6
2012/01/19 02:35,111,22.27
2012/01/19 02:40,92,18.46
2012/01/19 02:45,97,19.4
2012/01/19 02:50,73,14.64
2012/01/19 02:55,73,14.6
2012/01/19 03:00,83,16.65
2012/01/19 03:05,73,14.6
2012/01/19 03:10,99,19.86
2012/01/19 03:15,84,16.85
2012/01/19 03:20,102,20.4
2012/01/19 03:25,84,16.85
2012/01/19 03:30,93,18.66
2012/01/19 03:35,99,19.86
2012/01/19 03:40,81,16.2
2012/01/19 03:45,91,18.26
2012/01/19 03:50,75,15.05
2012/01/19 03:55,79,15.85
2012/01/19 04:00,86,17.2
2012/01/19 04:05,101,20.26
2012/01/19 04:10,81,16.2
2012/01/19 04:15,81,16.2
2012/01/19 04:20,80,16.05
2012/01/19 04:25,84,16.85
2012/01/19 04:30,76,15.25
2012/01/19 04:35,93,18.66
2012/01/19 04:40,83,16.6
2012/01/19 04:45,82,16.45
2012/01/19 04:50,76,15.25
2012/01/19 04:55,75,15.05
2012/01/19 05:00,80,16
2012/01/19 05:05,81,16.25
2012/01/19 05:10,83,16.6
2012/01/19 05:15,84,16.85
2012/01/19 05:20,79,15.8
2012/01/19 05:25,84,16.85
2012/01/19 05:30,92,18.4
2012/01/19 05:35,82,16.45
2012/01/19 05:40,96,19.2
2012/01/19 05:45,89,17.85
2012/01/19 05:50,91,18.26
2012/01/19 05:55,87,17.45
2012/01/19 06:00,75,15.05
2012/01/19 06:05,104,20.86
2012/01/19 06:10,102,20.46
2012/01/19 06:15,110,22.07
2012/01/19 06:20,86,17.2
2012/01/19 06:25,86,17.2
2012/01/19 06:30,91,18.26
2012/01/19 06:35,78,15.65
2012/01/19 06:40,91,18.26
2012/01/19 06:45,72,14.44
2012/01/19 06:50,86,17.2
2012/01/19 06:55,79,15.85
2012/01/19 07:00,89,17.85
2012/01/19 07:05,94,18.86
2012/01/19 07:10,94,18.8
2012/01/19 07:15,78,15.65
2012/01/19 07:20,103,20.6
2012/01/19 07:25,90,18.06
2012/01/19 07:30,109,21.8
2012/01/19 07:35,98,19.66
2012/01/19 07:40,84,16.85
2012/01/19 07:45,82,16.4
2012/01/19 07:50,77,15.45
2012/01/19 07:55,79,15.85
2012/01/19 08:00,95,19.06
2012/01/19 08:05,80,16
2012/01/19 08:10,89,17.85
2012/01/19 08:15,75,15
2012/01/19 08:20,80,16.05
2012/01/19 08:25,80,16.05
2012/01/19 08:30,72,14.4
2012/01/19 08:35,90,18.06
2012/01/19 08:40,95,19
2012/01/19 08:45,88,17.65
2012/01/19 08:50,79,15.8
2012/01/19 08:55,82,16.45
2012/01/19 09:00,101,20.26
2012/01/19 09:05,88,17.65
2012/01/19 09:10,55,11
2012/01/19 09:15,89,17.85
2012/01/19 09:20,78,15.6
2012/01/19 09:25,82,16.45
2012/01/19 09:30,59,11.8
2012/01/19 09:35,79,15.85
2012/01/19 09:40,84,16.8
2012/01/19 09:45,90,18
2012/01/19 09:50,92,18.46
2012/01/19 09:55,89,17.85
2012/01/19 10:00,83,16.6
2012/01/19 10:05,81,16.25
2012/01/19 10:10,78,15.65
2012/01/19 10:15,79,15.8
2012/01/19 10:20,87,17.4
2012/01/19 10:25,70,14.04
2012/01/19 10:30,71,14.2
2012/01/19 10:35,68,13.64
2012/01/19 10:40,92,18.46
2012/01/19 10:45,92,18.46
2012/01/19 10:50,74,14.8
2012/01/19 10:55,82,16.45
2012/01/19 11:00,100,20
2012/01/19 11:05,92,18.46
2012/01/19 11:10,89,17.8
2012/01/19 11:15,75,15.05
2012/01/19 11:20,90,18
2012/01/19 11:25,103,20.66
2012/01/19 11:30,99,19.86
2012/01/19 11:35,83,16.6
2012/01/19 11:40,79,15.85
2012/01/19 11:45,74,14.84
2012/01/19 11:50,104,20.86
2012/01/19 11:55,77,15.4
2012/01/19 12:00,80,16.05
2012/01/19 12:05,64,12.84
2012/01/19 12:10,79,15.8
2012/01/19 12:15,90,18.06
2012/01/19 12:20,82,16.4
2012/01/19 12:25,81,16.2
2012/01/19 12:30,70,14.04
2012/01/19 12:35,84,16.8
2012/01/19 12:40,87,17.45
2012/01/19 12:45,82,16.4
2012/01/19 12:50,99,19.86
2012/01/19 12:55,83,16.65
2012/01/19 13:00,80,16
2012/01/19 13:05,90,18
2012/01/19 13:10,84,16.85
2012/01/19 13:15,82,16.4
2012/01/19 13:20,94,18.8
2012/01/19 13:25,89,17.85
2012/01/19 13:30,91,18.2
2012/01/19 13:35,92,18.46
2012/01/19 13:40,86,17.25
2012/01/19 13:45,84,16.8
2012/01/19 13:50,85,17
2012/01/19 13:55,94,18.86
2012/01/19 14:00,97,19.46
2012/01/19 14:05,110,22
2012/01/19 14:10,89,17.85
2012/01/19 14:15,96,19.26
2012/01/19 14:20,88,17.6
2012/01/19 14:25,75,15.05
2012/01/19 14:30,83,16.65
2012/01/19 14:35,88,17.6
2012/01/19 14:40,90,18
2012/01/19 14:45,64,12.84
2012/01/19 14:50,81,16.2
2012/01/19 14:55,97,19.4
2012/01/19 15:00,100,20.06
2012/01/19 15:05,84,16.8
2012/01/19 15:10,93,18.66
2012/01/19 15:15,83,16.6
2012/01/19 15:20,78,15.6
2012/01/19 15:25,104,20.8
2012/01/19 15:30,82,16.45
2012/01/19 15:35,87,17.45
2012/01/19 15:40,103,20.6
2012/01/19 15:45,108,21.6
2012/01/19 15:50,88,17.65
2012/01/19 15:55,81,16.2
2012/01/19 16:00,77,15.4
2012/01/19 16:05,101,20.26
2012/01/19 16:10,95,19.06
2012/01/19 16:15,71,14.2
2012/01/19 16:20,93,18.6
2012/01/19 16:25,87,17.45
2012/01/19 16:30,73,14.6
2012/01/19 16:35,99,19.8
2012/01/19 16:40,75,14.95
2012/01/19 16:45,84,16.85
2012/01/19 16:50,93,18.53
2012/01/19 16:55,71,14.29
2012/01/19 17:00,89,17.85
2012/01/19 17:05,106,21.2
2012/01/19 17:10,81,16.25
2012/01/19 17:15,84,16.8
2012/01/19 17:20,97,19.4
2012/01/19 17:25,80,16.05
2012/01/19 17:30,64,12.84
2012/01/19 17:35,91,18.26
2012/01/19 17:40,100,20
2012/01/19 17:45,81,16.2
2012/01/19 17:50,91,18.26
2012/01/19 17:55,87,17.4
2012/01/19 18:00,106,21.27
2012/01/19 18:05,76,15.25
2012/01/19 18:10,86,17.2
2012/01/19 18:15,94,18.86
2012/01/19 18:20,75,15
2012/01/19 18:25,91,18.26
2012/01/19 18:30,103,20.6
2012/01/19 18:35,67,13.4
2012/01/19 18:40,89,17.85
2012/01/19 18:45,92,18.4
2012/01/19 18:50,87,17.45
2012/01/19 18:55,75,15.05
2012/01/19 19:00,110,22.07
2012/01/19 19:05,72,14.4
2012/01/19 19:10,72,14.44
2012/01/19 19:15,74,14.84
2012/01/19 19:20,87,17.4
2012/01/19 19:25,86,17.2
2012/01/19 19:30,85,17.05
2012/01/19 19:35,76,15.2
2012/01/19 19:40,76,15.25
2012/01/19 19:45,81,16.2
2012/01/19 19:50,86,17.2
2012/01/19 19:55,91,18.2
2012/01/19 20:00,74,14.84
2012/01/19 20:05,67,13.4
2012/01/19 20:10,66,13.24
2012/01/19 20:15,72,14.44
2012/01/19 20:20,93,18.6
2012/01/19 20:25,77,15.45
2012/01/19 20:30,88,17.6
2012/01/19 20:35,93,18.66
2012/01/19 20:40,92,18.4
2012/01/19 20:45,81,16.25
2012/01/19 20:50,86,17.25
2012/01/19 20:55,78,15.6
2012/01/19 21:00,70,14
2012/01/19 21:05,82,16.45
2012/01/19 21:10,90,18
2012/01/19 21:15,80,16
2012/01/19 21:20,80,16.05
2012/01/19 21:25,83,16.6
2012/01/19 21:30,79,15.85
2012/01/19 21:35,93,18.6
2012/01/19 21:40,92,18.46
2012/01/19 21:45,86,17.2
2012/01/19 21:50,99,19.86
2012/01/19 21:55,87,17.4
2012/01/19 22:00,91,18.2
2012/01/19 22:05,83,16.65
2012/01/19 22:10,85,17
2012/01/19 22:15,85,17.05
2012/01/19 22:20,91,18.2
2012/01/19 22:25,80,16.05
2012/01/19 22:30,81,16.2
2012/01/19 22:35,84,16.85
2012/01/19 22:40,98,19.66
2012/01/19 22:45,97,19.46
2012/01/19 22:50,87,17.4
2012/01/19 22:55,83,16.65
2012/01/19 23:00,87,17.4
2012/01/19 23:05,78,15.65
2012/01/19 23:10,103,20.66
2012/01/19 23:15,78,15.6
2012/01/19 23:20,82,16.45
2012/01/19 23:25,81,16.25
2012/01/19 23:30,97,19.4
2012/01/19 23:35,74,14.84
2012/01/19 23:40,76,15.25
2012/01/19 23:45,89,17.8
2012/01/19 23:50,94,18.86
2012/01/19 23:55,69,13.8
