2011/10/25 00:00,68,13.6
2011/10/25 00:05,106,21.2
2011/10/25 00:10,84,16.8
2011/10/25 00:15,80,16.05
2011/10/25 00:20,78,15.6
2011/10/25 00:25,78,15.6
2011/10/25 00:30,75,15
2011/10/25 00:35,88,17.6
2011/10/25 00:40,83,16.65
2011/10/25 00:45,101,20.2
2011/10/25 00:50,96,19.26
2011/10/25 00:55,79,15.8
2011/10/25 01:00,72,14.4
2011/10/25 01:05,85,17
2011/10/25 01:10,75,15
2011/10/25 01:15,100,20
2011/10/25 01:20,95,19.06
2011/10/25 01:25,81,16.25
2011/10/25 01:30,95,19
2011/10/25 01:35,95,19
2011/10/25 01:40,74,14.8
2011/10/25 01:45,78,15.65
2011/10/25 01:50,74,14.84
2011/10/25 01:55,87,17.4
2011/10/25 02:00,92,18.4
2011/10/25 02:05,85,17
2011/10/25 02:10,79,15.8
2011/10/25 02:15,96,19.26
2011/10/25 02:20,87,17.4
2011/10/25 02:25,79,15.85
2011/10/25 02:30,65,13
2011/10/25 02:35,85,17
2011/10/25 02:40,86,17.2
2011/10/25 02:45,81,16.25
2011/10/25 02:50,93,18.6
2011/10/25 02:55,95,19
2011/10/25 03:00,77,15.45
2011/10/25 03:05,70,14
2011/10/25 03:10,72,14.4
2011/10/25 03:15,101,20.2
2011/10/25 03:20,72,14.4
2011/10/25 03:25,76,15.25
2011/10/25 03:30,91,18.2
2011/10/25 03:35,84,16.8
2011/10/25 03:40,84,16.85
2011/10/25 03:45,91,18.2
2011/10/25 03:50,87,17.4
2011/10/25 03:55,80,16
2011/10/25 04:00,82,16.45
2011/10/25 04:05,93,18.6
2011/10/25 04:10,82,16.4
2011/10/25 04:15,81,16.25
2011/10/25 04:20,98,19.6
2011/10/25 04:25,87,17.4
2011/10/25 04:30,76,15.25
2011/10/25 04:35,92,18.4
2011/10/25 04:40,66,13.2
2011/10/25 04:45,94,18.86
2011/10/25 04:50,88,17.6
2011/10/25 04:55,85,17.05
2011/10/25 05:00,88,17.6
2011/10/25 05:05,84,16.8
2011/10/25 05:10,83,16.65
2011/10/25 05:15,75,15
2011/10/25 05:20,81,16.2
2011/10/25 05:25,87,17.4
2011/10/25 05:30,80,16
2011/10/25 05:35,92,18.46
2011/10/25 05:40,91,18.2
2011/10/25 05:45,88,17.6
2011/10/25 05:50,70,14.04
2011/10/25 05:55,103,20.6
2011/10/25 06:00,99,19.86
2011/10/25 06:05,80,16
2011/10/25 06:10,74,14.84
2011/10/25 06:15,90,18
2011/10/25 06:20,85,17
2011/10/25 06:25,75,15.05
2011/10/25 06:30,102,20.4
2011/10/25 06:35,66,13.24
2011/10/25 06:40,104,20.8
2011/10/25 06:45,73,14.6
2011/10/25 06:50,105,21
2011/10/25 06:55,92,18.4
2011/10/25 07:00,80,16.05
2011/10/25 07:05,98,19.6
2011/10/25 07:10,80,16
2011/10/25 07:15,92,18.46
2011/10/25 07:20,82,16.4
2011/10/25 07:25,72,14.4
2011/10/25 07:30,87,17.4
2011/10/25 07:35,84,16.8
2011/10/25 07:40,93,18.6
2011/10/25 07:45,91,18.26
2011/10/25 07:50,76,15.2
2011/10/25 07:55,94,18.86
2011/10/25 08:00,76,15.2
2011/10/25 08:05,81,16.25
2011/10/25 08:10,78,15.6
2011/10/25 08:15,82,16.45
2011/10/25 08:20,87,17.45
2011/10/25 08:25,78,15.6
2011/10/25 08:30,75,15
2011/10/25 08:35,95,19.06
2011/10/25 08:40,86,17.25
2011/10/25 08:45,85,17
2011/10/25 08:50,99,19.8
2011/10/25 08:55,89,17.8
2011/10/25 09:00,97,19.46
2011/10/25 09:05,88,17.65
2011/10/25 09:10,71,14.2
2011/10/25 09:15,68,13.64
2011/10/25 09:20,95,19
2011/10/25 09:25,93,18.66
2011/10/25 09:30,93,18.6
2011/10/25 09:35,93,18.66
2011/10/25 09:40,103,20.66
2011/10/25 09:45,102,20.4
2011/10/25 09:50,76,15.2
2011/10/25 09:55,76,15.2
2011/10/25 10:00,71,14.24
2011/10/25 10:05,92,18.4
2011/10/25 10:10,85,17.05
2011/10/25 10:15,97,19.4
2011/10/25 10:20,93,18.6
2011/10/25 10:25,80,16.05
2011/10/25 10:30,87,17.4
2011/10/25 10:35,91,18.26
2011/10/25 10:40,91,18.2
2011/10/25 10:45,88,17.65
2011/10/25 10:50,72,14.44
2011/10/25 10:55,86,17.2
2011/10/25 11:00,75,15
2011/10/25 11:05,62,12.4
2011/10/25 11:10,88,17.6
2011/10/25 11:15,91,18.26
2011/10/25 11:20,87,17.4
2011/10/25 11:25,84,16.8
2011/10/25 11:30,103,20.6
2011/10/25 11:35,76,15.25
2011/10/25 11:40,88,17.6
2011/10/25 11:45,69,13.84
2011/10/25 11:50,80,16
2011/10/25 11:55,79,15.85
2011/10/25 12:00,74,14.84
2011/10/25 12:05,94,18.8
2011/10/25 12:10,70,14.04
2011/10/25 12:15,77,15.4
2011/10/25 12:20,82,16.4
2011/10/25 12:25,100,20.06
2011/10/25 12:30,86,17.2
2011/10/25 12:35,89,17.85
2011/10/25 12:40,76,15.2
2011/10/25 12:45,90,18
2011/10/25 12:50,89,17.85
2011/10/25 12:55,89,17.8
2011/10/25 13:00,79,15.8
2011/10/25 13:05,88,17.65
2011/10/25 13:10,83,16.6
2011/10/25 13:15,93,18.6
2011/10/25 13:20,81,16.2
2011/10/25 13:25,85,17.05
2011/10/25 13:30,83,16.6
2011/10/25 13:35,77,15.4
2011/10/25 13:40,57,11.4
2011/10/25 13:45,85,17.05
2011/10/25 13:50,76,15.2
2011/10/25 13:55,71,14.2
2011/10/25 14:00,92,18.4
2011/10/25 14:05,69,13.84
2011/10/25 14:10,87,17.4
2011/10/25 14:15,74,14.8
2011/10/25 14:20,87,17.4
2011/10/25 14:25,91,18.2
2011/10/25 14:30,96,19.26
2011/10/25 14:35,79,15.8
2011/10/25 14:40,84,16.8
2011/10/25 14:45,90,18.06
2011/10/25 14:50,86,17.2
2011/10/25 14:55,83,16.6
2011/10/25 15:00,83,16.65
2011/10/25 15:05,96,19.2
2011/10/25 15:10,82,16.4
2011/10/25 15:15,87,17.4
2011/10/25 15:20,79,15.8
2011/10/25 15:25,81,16.2
2011/10/25 15:30,86,17.2
2011/10/25 15:35,95,19
2011/10/25 15:40,89,17.8
2011/10/25 15:45,99,19.86
2011/10/25 15:50,92,18.4
2011/10/25 15:55,76,15.25
2011/10/25 16:00,86,17.2
2011/10/25 16:05,100,20
2011/10/25 16:10,93,18.66
2011/10/25 16:15,84,16.8
2011/10/25 16:20,86,17.25
2011/10/25 16:25,87,17.4
2011/10/25 16:30,82,16.4
2011/10/25 16:35,81,16.2
2011/10/25 16:40,113,22.67
2011/10/25 16:45,96,19.2
2011/10/25 16:50,97,19.4
2011/10/25 16:55,97,19.46
2011/10/25 17:00,87,17.4
2011/10/25 17:05,80,16.05
2011/10/25 17:10,90,18
2011/10/25 17:15,101,20.2
2011/10/25 17:20,86,17.2
2011/10/25 17:25,107,21.4
2011/10/25 17:30,98,19.6
2011/10/25 17:35,79,15.8
2011/10/25 17:40,83,16.65
2011/10/25 17:45,91,18.26
2011/10/25 17:50,87,17.4
2011/10/25 17:55,78,15.6
2011/10/25 18:00,90,18.06
2011/10/25 18:05,98,19.66
2011/10/25 18:10,79,15.8
2011/10/25 18:15,91,18.2
2011/10/25 18:20,86,17.25
2011/10/25 18:25,88,17.6
2011/10/25 18:30,74,14.8
2011/10/25 18:35,88,17.6
2011/10/25 18:40,75,15.05
2011/10/25 18:45,65,13
2011/10/25 18:50,81,16.25
2011/10/25 18:55,94,18.86
2011/10/25 19:00,93,18.6
2011/10/25 19:05,89,17.8
2011/10/25 19:10,93,18.66
2011/10/25 19:15,99,19.8
2011/10/25 19:20,96,19.26
2011/10/25 19:25,74,14.84
2011/10/25 19:30,82,16.4
2011/10/25 19:35,66,13.24
2011/10/25 19:40,73,14.6
2011/10/25 19:45,88,17.65
2011/10/25 19:50,77,15.45
2011/10/25 19:55,80,16
2011/10/25 20:00,70,14
2011/10/25 20:05,73,14.6
2011/10/25 20:10,91,18.2
2011/10/25 20:15,60,12.04
2011/10/25 20:20,76,15.25
2011/10/25 20:25,77,15.4
2011/10/25 20:30,80,16.05
2011/10/25 20:35,79,15.8
2011/10/25 20:40,81,16.25
2011/10/25 20:45,76,15.2
2011/10/25 20:50,90,18.06
2011/10/25 20:55,91,18.2
2011/10/25 21:00,83,16.65
2011/10/25 21:05,67,13.4
2011/10/25 21:10,101,20.2
2011/10/25 21:15,81,16.2
2011/10/25 21:20,91,18.2
2011/10/25 21:25,91,18.26
2011/10/25 21:30,82,16.4
2011/10/25 21:35,72,14.4
2011/10/25 21:40,77,15.4
2011/10/25 21:45,80,16
2011/10/25 21:50,91,18.2
2011/10/25 21:55,91,18.2
2011/10/25 22:00,86,17.25
2011/10/25 22:05,79,15.8
2011/10/25 22:10,80,16.05
2011/10/25 22:15,79,15.8
2011/10/25 22:20,84,16.8
2011/10/25 22:25,76,15.2
2011/10/25 22:30,86,17.25
2011/10/25 22:35,80,16
2011/10/25 22:40,68,13.6
2011/10/25 22:45,85,17
2011/10/25 22:50,90,18.06
2011/10/25 22:55,71,14.2
2011/10/25 23:00,84,16.8
2011/10/25 23:05,90,18.06
2011/10/25 23:10,75,15.05
2011/10/25 23:15,80,16
2011/10/25 23:20,77,15.4
2011/10/25 23:25,71,14.2
2011/10/25 23:30,80,16
2011/10/25 23:35,87,17.4
2011/10/25 23:40,93,18.6
2011/10/25 23:45,88,17.6
2011/10/25 23:50,76,15.2
2011/10/25 23:55,87,17.4
